Colorado Sale,,,,,,,,,,,,,,,,,,,
232 bulls met your search requirements.,,,,,,,,,,,,,,,,,,,
Lot,Name and Pedigree,Breed,Sire,Base Price,Frame Size,Overall Rating,Disposition,Fleshing Ability,Calving Ease,Thickness,Muscling,Masculinity,Grass Eff.,Hair Coat,Fly Resist,Dam Udder Score,Age of Dam,Marbling Ratio,Tenderness
41,PCC FSR Boom 1911J,AN,PCC FSR Bud 2071B,3500,S/M,5-,5,4-,4,5-,4+,4+,4,,,5,3,9,26
42,PCC FSR Atlantis 1909J,AN,PCC FSR Bud 2071B,3500,S/M,4+,5,4+,5,5-,5-,4,4+,,,2.5,13,111,28
43,PCC FSR Benedict 1920J,AN,PCC FSR Bud 2071B,3000,M,4,5,5-,5,4+,4-,4,4,,,5,3,107,29
44,PCC FSR Free Lunch 1862J,AN,Pinebank Southeast 116D,3500,S/M,5,4+,5,4,5-,5-,5,5,,,3,8,103,30
45,PCC FSR Shadow 1860J,AN,Pinebank Southeast 116D,3500,S/M,4+,4-,4+,4+,4+,4,4+,4+,,,5,4,62,30
46,PCC PAR Durango Silverton 2955J,AN,PCC Eye of the Storm 1102E,3500,S/M,5-,4,5-,4,5,5-,5-,5+,,,3,10,111,28
47,PCC PAR Union Pacific 2918J,AN,PCC Eye of the Storm 1102E,3500,M,4+,4+,5-,3+,5-,5-,4,4,,,4,5,90,25
48,PCC PAR Rock Island 2926J,AN,PCC Eye of the Storm 1102E,3000,M,4,4+,5,4,4,4-,4-,4-,,,5,2,123,28
49,PCC PAR Denver Rio Grande 2927J,AN,PCC Eye of the Storm 1102E,3000,M,4-,5,5-,4,4,4,3+,4,,,4,5,131,26
50,PCC FSR Relentless 2011J,AN,PCC FSR Wacker 2092D,3500,S,5-,5,4-,5,4+,5-,4,5,,,5,3,25,26
51,PCC FSR Betelgeuse 2013J,AN,PCC FSR Wacker 2092D,3500,S/M,4+,4+,4,5,4+,4,5-,4-,,,5,3,119,25
52,PCC FSR Shady 2017J,AN,PCC FSR Wacker 2092D,3500,S,4,5,5-,5,4,4+,4-,4,,,5,3,98,26
53,PCC FSR Monarch 2018J,AN,PCC FSR Wacker 2092D,3000,S/M,4,4,5,5,4+,4,4+,4,,,5,3,128,26
54,PCC FSR Short Fuse 2047J,AN,PCC FSR Cornhusker 1852C,3500,S/M,5-,4-,4,4,5,5-,4+,4+,,,4,11,35,27
55,PCC FSR Array 2050J,AN,PCC FSR Hullabaloo 2076F,3500,S/M,5-,5,4+,5,5-,4+,5-,4,,,5,2,111,27
56,PCC PAR Burlington Northern 2920J,AN,PCC FSR Riptide 3598D,3500,M,4++,5,5++,4,5-,4++,4+,5-,,,5,5,116,27
57,PCC TCH Laid Back 1282J,AN,PCC FSR Maduro 1944G,3500,S/M,4+,4,4+,4,4+,4,5-,4,,,3.25,6,104,27
58,PCC TCH Cabanero 1278J,AN,PCC FSR Maduro 1944G,3500,S/M,4,4+,4,4,4,4,4,4-,,,4,4,97,28
60,PCC TCH On Deck 1273J,AN,PCC FSR Maduro 1944G,3000,S/M,4-,5,4,4,4,4,4,4-,,,3,10,124,26
62,PCC RSR Flare 3551J,AN,PCC FSR Power Ball 1950E,3500,S,4+,4,4-,4,4+,4,4,5-,,,5,5,99,27
63,PCC RSR Rocky 3509J,AN,PCC FSR Power Ball 1950E,3500,S,4,4-,4+,5,4+,4,4-,5-,,,5,6,110,30
65,PCC RSR Night Hawk 3527J,AN,PCC FSR Power Ball 1950E,3000,S/M,4-,4-,5-,5,4+,4-,4,3+,,,4,6,117,26
67,PCC FSR Jaxon 1843J,AN,PCC Early Bird 1110E,3500,M,4+,5,5-,5,4+,4+,4,4+,,,3.5,5,128,29
68,PCC FSR Elite 1841J,AN,PCC Early Bird 1110E,3500,S/M,4+,4+,4-,4+,4+,4+,4,4+,,,3.5,5,40,26
69,PCC FSR Chaos 1904J,AN,PCC P-L Dash 3021D,3500,S/M,4+,5,5,4,4+,4,4+,4+,,,5,6,87,26
70,PCC FSR Wave 1902J,AN,PCC P-L Dash 3021D,3000,M,4,5,4-,5,4+,4,4,5,,,4.5,5,56,26
71,PCC FSR Cocoa 1876J,AN,PCC FSR Ricochet 1935C,3500,S/M,4+,5+,4+,4+,4+,5-,4-,4,,,4,6,132,27
72,PCC FSR Special Edition1870J,AN,PCC FSR Ricochet 1935C,3500,M,4+,4+,4+,5,4+,4+,4+,4,,,3.5,12,140,29
73,PCC FSR Broadcast 1875J,AN,PCC FSR Ricochet 1935C,3500,S,4+,4,3+,4+,5+,5,4+,4,,,3.5,7,50,26
74,PCC FSR Java 1879J,AN,PCC FSR Ricochet 1935C,3500,M,4+,4+,5-,3,4+,4+,5-,4+,,,3.5,9,130,26
75,PCC FSR Thumper 1881J,AN,PCC FSR Ricochet 1935C,3500,M,4+,4-,5-,3+,4+,4+,4,4,,,3.5,9,124,26
76,PCC FSR Myron 1884J,AN,PCC FSR Ricochet 1935C,3500,S,4,5+,4+,5,5-,4,4,4,,,5,4,127,25
77,PCC FSR Power Play 1861J,AN,PCC FSR Ricochet 1935C,3000,S/M,4+,3,5,5,4+,4,5-,4+,,,3.5,9,127,27
78,PCC FSR Majestic 1871J,AN,PCC FSR Ricochet 1935C,3000,S/M,4,4-,4+,3+,4+,4+,4,4+,,,3.5,10,88,27
79,PCC FSR Morton 1891J,AN,PCC FSR Ricochet 1935C,3000,M,4,5+,4+,5,4,4,4,4,,,4.5,4,65,27
80,PCC FSR Hollow Point 1890J,AN,PCC FSR Ricochet 1935C,3000,S/M,4,5,4,5,4,4,4,4+,,,2.5,8,93,26
82,PCC FSR Xane 1867J,AN,PCC FSR Ricochet 1935C,3000,S/M,4,4+,4-,4,4,4,4-,4,,,4,9,81,26
83,PCC FSR Cash 2002J,AN,PCC FSR Main Track 1838C,3500,M,4+,5,5-,3+,4+,4+,4+,4,,,2.5,14,130,26
84,PCC FSR Romulus 2008J,AN,PCC FSR Main Track 1838C,3500,M,4,5,5-,4+,4+,4,4,4,,,3,14,145,26
85,PCC FSR Pepper 2005J,AN,PCC FSR Main Track 1838C,3000,S/M,4,5-,4+,4+,4,4+,4-,4,,,2.5,15,109,25
86,PCC FSR Sustain 1837J,AN,PCC FSR Cool Blue 1804E,3500,M,4+,5,4+,5,5-,4+,5,4,,,4,8,114,27
88,PCC FSR Scamper 1836J,AN,PCC FSR Cool Blue 1804E,3000,M,4,5,4,5,4,4,4,3,,,3.5,9,43,26
89,PCC FSR Rapid Fire 1818J,AN,PCC MH Rebel 2009R,3500,S/M,4+,5,5,3+,5-,4+,4+,5-,,,4,6,92,26
91,PCC FSR Remington 1822J,AN,PCC MH Rebel 2009R,3000,S/M,4-,4+,4-,4+,4+,4,4,4+,,,4.5,6,99,28
92,PCC FSR Jack Daniels 2030J,AN,PCC FSR Verdict 1802E,3000,S/M,4,4,4+,5,4+,4,5-,4+,,,3.5,8,96,29
93,PCC FSR Liberator 2039J,AN,PCC FSR Verdict 1802E,3000,S/M,4,4+,5,4+,4,4,4-,4+,,,4.5,5,134,26
94,PCC FSR Baldric 2034J,AN,PCC FSR Verdict 1802E,3000,M,4,4+,5-,5,4,4-,4,4,,,4,10,124,26
95,PCC FSR Snopper 2040J,AN,PCC FSR Verdict 1802E,3000,M,4,4,4+,4+,4,4-,4+,3+,,,2.5,10,88,27
96,PCC FSR Digger 2033J,AN,PCC FSR Verdict 1802E,3000,S/M,4-,4,5-,5,4,4,4,4-,,,4,4,129,26
97,PCC FSR Mindbender 2029J,AN,PCC FSR Verdict 1802E,3000,S/M,4-,5-,4,4+,4,4-,4-,4-,,,2.5,11,109,27
98,PCC FSR Envy 2036J,AN,PCC FSR Verdict 1802E,2500,M,4-,5-,4-,4+,4,4,4,3+,,,3,13,133,29
99,PCC PAR Norfolk Southern 2922J,AN,PCC FSR Zander 1934G,2500,S/M,4,4-,4+,4,4+,4,4,4+,,,5,2,111,27
100,PCC BSR Joust 4937J,AR,PCC WFF Braveheart 4515B,3500,S/M,5-,4,4,4+,5,5,4+,4,,,3.5,11,91,28
101,PCC BSR Joker 4922J,AR,PCC WFF Braveheart 4515B,3500,S/M,5,4+,4,5,5-,4+,5,4,,,4,6,130,28
102,PCC BSR Jolly Rancher 4930J,AR,PCC WFF Braveheart 4515B,3500,S/M,5-,5,4+,4,5-,5,5-,5,,,5,6,82,25
104,PCC R2R Janaki 4682J,AR,PCC WFF Braveheart 4515B,3000,S/M,4,5,4+,5,4+,4+,4,4,,,4,13,86,27
105,PCC BSR Junior 4943J,AR,PCC WFF Braveheart 4515B,3500,M,4+,5,4+,4,4+,4+,4+,4,,,3,8,89,25
106,PCC OH Jumbo 6126J,AR,Calvo Nebula 30B,3500,S/M,5+,4+,5,5,5+,5,5,5+,,,4,5,141,28
107,PCC OH James 6102J,AR,PCC D-7 Forte 4714F,3500,S,5+,5+,4+,3+,5+,5+,5,5+,,,4,8,107,27
109,PCC OH Julian 6104J,AR,PCC D-7 Forte 4714F,3500,S,4+,4,4,4+,4+,4+,4+,5,,,4,3,132,28
110,PCC BSR Jackknife 4935J,AR,PCC DC Cliff 5056C,3500,S/M,5,5,4,4+,5,5,5-,5-,,,5,3,70,27
111,PCC BSR Jamboree 4925J,AR,PCC DC Cliff 5056C,3500,S/M,5-,5,4,5,5-,5-,5-,4,,,4.5,6,100,28
112,PCC BSR Jaywalker 4932J,AR,PCC DC Cliff 5056C,3500,S/M,4+,5,4,4,4+,4+,4+,4-,,,2,13,110,27
113,PCC BSR Javelin 4941J,AR,PCC DC Cliff 5056C,3500,S/M,4,5,5,5,4+,4+,5-,4,,,5,3,127,25
114,PCC OH Jordan 6123J,AR,PCC OH Egor 6145E,3500,S,5,4+,5,5,5-,5,5-,5+,,,4.5,2,135,27
116,PCC OH Jonah 6112J,AR,PCC OH Egor 6145E,3500,S,4+,4+,5-,4,4+,5-,4+,5+,,,4,2,124,27
117,PCC OH Joel 6117J,AR,PCC OH Egor 6145E,3000,S,4-,5,5-,5,4-,4-,4,5-,,,4.5,2,131,26
118,PCC OH Jason 6111J,AR,PCC OH Egor 6145E,3500,S,4,5-,5+,5,5-,5-,4+,5+,,,5,2,148,27
119,PCC T&T Judge 5437J,AR,PCC DC Freedom 5012F,3500,M,5-,5,4+,3+,5-,4,5,4,,,3,7,96,27
120,PCC T&T Jackson Hole 5440J,AR,PCC DC Freedom 5012F,3500,M,4+,4,5-,4+,5-,4+,4+,4,,,3,8,107,25
121,PCC T&T Jarhead 5438J,AR,PCC DC Freedom 5012F,3500,S/M,4+,4+,5+,4+,4+,4+,4+,4-,,,4,6,104,28
122,PCC T&T Justice 5434J,AR,PCC DC Freedom 5012F,3500,S/M,4,5-,4,5,4,4-,4+,4+,,,4,10,92,29
123,PCC BSR James Bond 4908J,AR,PCC OH Gorgeous Boy 6146G,3500,S/M,5-,5,4,5,5-,4+,4+,4+,,,4,6,134,27
124,PCC R2R Journer 4680J,AR,PCC OH Gorgeous Boy 6146G,3500,S/M,5-,4,5,5,5,4+,5-,4+,,,4,7,135,27
125,PCC BSR Jack Sparrow 4909J,AR,PCC OH Gorgeous Boy 6146G,3500,S/M,5-,5,4,5,4+,4,5,4,,,4,6,110,27
126,PCC BSR Man Among Boys 4907J,AR,PCC OH Gorgeous Boy 6146G,3500,M/L,4+,5,5,5,5-,5-,4+,4,,,3.5,6,35,27
127,PCC BSR John Wayne 4910J,AR,PCC OH Gorgeous Boy 6146G,3500,S/M,4+,4+,4,5,5-,5-,5-,4+,,,3.5,6,112,29
128,PCC BSR Jailbreak 4913J,AR,PCC OH Gorgeous Boy 6146G,3500,M,4+,4,4,4,4,4,4+,4-,,,4.5,6,114,26
129,PCC FSR Payload 4402J,AR,PCC DC Evian 5038E,3500,S/M,5-,5,4-,4+,4+,5-,5-,4,,,5,3,58,28
130,PCC BSR Jenga 4900J,AR,PCC DC Evian 5038E,3500,M,4+,4,5-,5,4+,4+,5-,4,,,4,7,72,26
131,PCC FSR Scimitar 4401J,AR,PCC DC Evian 5038E,3500,S/M,4+,5,4-,5,4+,4+,4+,4+,,,5,5,27,27
132,PCC FSR Endurance 4405J,AR,PCC DC Evian 5038E,3000,M,4,5,4+,5,4,4,4,4-,,,4,5,93,25
134,PCC T&T Jailbreak 5402J,AR,PCC T&T Fullback 5404F,3500,S/M,5-,4+,4,3,5-,5,4+,4,,,5,2,128,26
135,PCC T&T Jimmy Johnson 5407J,AR,PCC T&T Fullback 5404F,3000,S/M,5-,3-,4+,3+,5-,5-,5-,4+,,,5,2,120,29
136,PCC T&T Josh Allen 5429J,AR,PCC T&T Fullback 5404F,3000,M,4,4,4,4,4+,4,4+,4,,,5,3,90,26
138,PCC BSR Jukebox 4920J,AR,PCC WFF Braveheart 4515B,3500,S/M,4,5,5-,5,4,4-,4,4,,,4,4,110,26
139,PCC BSR Java 4924J,AR,PCC WFF Braveheart 4515B,3500,S/M,4,4+,5-,4+,4+,4++,4,4+,,,4.5,6,109,28
140,PCC BSR Jared 4927J,AR,PCC WFF Braveheart 4515B,3500,S/M,4,5,5,4+,4,4-,4,4,,,4,7,117,26
141,PCC BSR Jasper 4928J,AR,PCC WFF Braveheart 4515B,3000,S/M,4,5,4,4,4,4,4,4-,,,4,6,93,29
142,PCC R2R Julian 4688J,AR,PCC WFF Braveheart 4515B,3500,S/M,4,5,4,4+,4,4,4,4,,,5,4,101,26
143,PCC BSR Justice 4923J,AR,PCC WFF Braveheart 4515B,3500,S,4,5-,4,4+,4,4-,4+,4,,,4.5,3,90,27
144,PCC BSR Journey 4921J,AR,PCC WFF Braveheart 4515B,3000,S/M,4-,5,4+,4+,4+,4,4-,4,,,4.5,5,95,27
145,PCC BSR Jack O`Lantern 4936J,AR,PCC DC Cliff 5056C,3500,S/M,4,5,4+,5,4,4,4-,4,,,4.5,5,91,26
146,PCC BSR Jump The Gun 4933J,AR,PCC DC Cliff 5056C,3500,S/M,4,5,4,5,4+,4,4,4+,,,4,7,48,27
147,PCC R2R Juan 4691J,AR,PCC DC Cliff 5056C,3500,S/M,4,5,4+,5,4,4-,5-,4-,,,3.5,4,102,28
148,PCC BSR Jockey 4944J,AR,PCC DC Cliff 5056C,3500,S/M,4,5,4+,5,4+,4,4,4,,,4,6,85,28
149,PCC R2R Joey 4684J,AR,PCC DC Cliff 5056C,3000,M,4,4,4,3,4+,4,4+,4,,,3.5,7,81,26
150,PCC T&T Jose Cuervo 7463J,XX,PCC DC Freedom 5012F,3500,S/M,5+,5-,4+,3,5,5+,5+,5,,,4,3,48,28
151,PCC T&T Jackal 7450J,XX,PCC DC Freedom 5012F,3000,S/M,4+,3+,4+,3+,5-,4+,5-,5-,,,4.5,4,109,25
152,PCC T&T Jumpoff 7417J,XX,HAR Pinebank 443 202,3500,M,4+,5-,5+,3+,4+,5-,4,5-,,,4,8,141,29
153,PCC FSR Jax 7808J,XX,PCC FSR Main Track 1838C,3000,S/M,4+,5,4+,4,4+,4+,5-,4+,,,2.5,16,93,28
154,PCC T&T Jet Sweep 7403J,XX,PCC T&T Fullback 5404F,2500,S/M,4-,4+,5,3+,4,4-,4,4,,,5,2,123,30
155,PCC FSR Double Down 1816J,AN,PCC FSR Real McCoy 1918X,3500,S/M,5,5-,4-,4+,5,5,5-,4+,,,4,11,83,27
156,PCC FSR Zak 1802J,AN,PCC FSR Real McCoy 1918X,3500,S,4,4+,5+,5,4,4,4+,4+,,,3.5,18,123,26
157,PCC FSR Neo 1806J,AN,PCC FSR Real McCoy 1918X,3500,S/M,4+,4,4-,5,4+,4,5-,4,,,3.5,9,105,25
158,PCC FSR Magic 1803J,AN,PCC FSR Real McCoy 1918X,3500,S/M,4+,5,4-,4+,4+,4+,4+,4,,,4,9,70,25
160,PCC FSR Osmosis 1828J,AN,PCC FSR Real McCoy 1918X,3500,S/M,4,4+,5-,4+,4+,4,4,4,,,4.5,5,133,26
161,PCC FSR Shazam 1813J,AN,PCC FSR Real McCoy 1918X,3500,S,4,5,4,5,4+,4,4-,4+,,,4,7,104,25
162,PCC FSR Rogue 1821J,AN,PCC FSR Real McCoy 1918X,3500,S/M,4,4,4+,5,4+,4,4+,4,,,3.5,9,90,25
163,PCC FSR Taz 1832J,AN,PCC FSR Real McCoy 1918X,3000,S/M,4,4-,4+,5,4+,4+,4-,4+,,,4,6,134,25
164,PCC FSR Katana 1801J,AN,PCC FSR Real McCoy 1918X,3000,S/M,4,4+,4-,5,5-,4+,4,4,,,3.5,9,37,26
165,PCC PAR Crash Fire 2904J,AN,PCC FSR Crash 1891F,3500,S,4,5-,4,5,4+,4+,3+,5-,,,5,2,99,28
166,PCC PAR Crash Slide 2908J,AN,PCC FSR Crash 1891F,3000,S/M,4,5,4,5,4+,4,4,5-,,,5,2,53,29
167,PCC PAR Crash 2902J,AN,PCC FSR Crash 1891F,3000,S/M,4-,5,4,4,4,4,3+,5-,,,5,2,93,27
168,PCC PAR Crash Son 2903J,AN,PCC FSR Crash 1891F,2500,S,4-,5,4,4,4,4+,3+,4+,,,5,2,120,28
169,PCC PAR Hercules 2956J,AN,PCC FSR Hercules 1915D,3500,S/M,4+,5-,4,5,4+,4,5-,5-,,,5,5,60,28
170,PCC PAR Heyday 2967J,AN,PCC FSR Hercules 1915D,3000,S/M,4-,4,4+,5,4-,4,3+,4,,,4.5,4,131,25
171,PCC PAR Amtrak 2925J,AN,PCC FSR Hercules 1915D,2500,M,4-,5,4,4,4-,4-,4-,4,,,5,4,129,30
172,PCC PAR Tom Diego 2961J,AN,PCC SSCC Diego 1721D,3000,M,4,5,4,4,4,4,4,4,,,4,4,122,28
175,PCC PAR Bar Diego 2968J,AN,PCC SSCC Diego 1721D,3000,S/M,4,4,4+,3+,4,4+,4,4,,,5,4,114,27
176,PCC PAR CSX Transport 2923J,AN,PCC SSCC Diego 1721D,2500,M,4-,3+,4-,3,4,4-,4+,4-,,,4,5,96,26
177,PCC PAR Central Pacific 2965J,AN,PCC SSCC Diego 1721D,2500,M,3+,4,4+,3,4,3+,3+,3+,,,4,5,141,28
178,PCC PAR Jebediah 2962J,AN,PCC FSR Jebediah 1916D,3500,M,4,4-,5,5,4+,4,4,4,,,3.5,4,96,26
179,PCC PAR Kansas City 2919J,AN,PCC FSR Jebediah 1916D,2500,M,4-,5-,4,3,4-,4-,4,4,,,4,4,130,25
180,PCC TCH Traditional 1283J,AN,PCC FSR Julian 1982G,3500,S/M,4+,5,4-,4,4+,4+,4+,4,,,3,8,69,26
181,PCC TCH Elector 1290J,AN,PCC FSR Julian 1982G,3000,S/M,4-,4,4+,3+,4,4,3+,3+,,,3.5,9,125,30
182,PCC FSR Power Ball 1848J,AN,PCC FSR Blizzard 1816E,3500,S/M,4,4,4-,4,5-,4,4-,5-,,,5,5,119,28
183,PCC FSR Conqueror 1847J,AN,PCC FSR Blizzard 1816E,3500,S,4,4,4,4+,4,4-,4-,4,,,3,15,116,25
184,PCC FSR Impact 1849J,AN,PCC FSR Blizzard 1816E,3000,S/M,4-,5,4+,4,4,4,3+,4,,,2.5,13,114,25
185,PCC FSR Zulu 1852J,AN,PCC FSR Blizzard 1816E,2500,M,3+,4,4,3+,4-,4-,4-,3+,,,3.5,13,102,26
186,PCC FSR Darkness 2084J,AN,PCC FSR Mohawk 1844F,3500,S/M,4,5,5-,3+,4+,5,3+,4,,,5,2,146,25
187,PCC FSR Levi 2064J,AN,PCC FSR Mohawk 1844F,3000,S/M,4-,5,4+,5,4,4,4-,4+,,,5,2,131,26
188,PCC FSR Stripe 2003J,AN,PCC FSR Main Track 1838C,3500,M,4,4-,5-,4,4+,4,4,4+,,,3,15,94,26
190,PCC FSR Point Man 2000J,AN,PCC FSR Main Track 1838C,3000,S/M,4-,5,4+,5,4,5-,3+,4,,,3.5,14,121,25
191,PCC FSR Hair Trigger 2006J,AN,PCC FSR Main Track 1838C,2500,M,4-,5,4,3+,4,4,4,3+,,,2.5,15,101,25
192,PCC PAR Light Rail 2909J,AN,PCC FSR Smoke Screen 1801C,3000,M,4,4,4,4,4,4,4,4,,,4,2,95,27
193,PCC PAR Night Train 2910J,AN,PCC FSR Smoke Screen 1801C,2500,S/M,3,4,4,3+,4,4-,3+,4,,,4,4,101,27
194,PCC FSR Pharo Factor 1804J,AN,PCC FSR Real McCoy 1918X,3000,M,4-,4,5-,5,4,4-,4-,4,,,3.5,6,74,26
195,PCC FSR Pulsar 1814J,AN,PCC FSR Real McCoy 1918X,2500,S/M,3+,5,5-,4+,4,3+,4-,5-,,,3.5,9,143,26
196,PCC FSR Keno 1880J,AN,PCC FSR Ricochet 1935C,3500,M,4,5,4-,5,4,4+,4,4,,,3,11,102,25
197,PCC FSR Quad 1887J,AN,PCC FSR Ricochet 1935C,3000,S/M,4,5,3+,5,4,4-,4,4,,,5,5,59,26
199,PCC FSR Wide Load 1892J,AN,PCC FSR Ricochet 1935C,3000,S/M,4-,5,4,4+,4,4-,4,4-,,,5,4,124,28
200,PCC FSR No Contest 1889J,AN,PCC FSR Ricochet 1935C,3000,S/M,4-,4,4+,5,4-,4-,3+,4-,,,5,4,118,28
201,PCC FSR Patriot 1868J,AN,PCC FSR Ricochet 1935C,2500,M,4-,5,4,3+,4,4-,3+,4-,,,3.5,6,46,26
202,PCC FSR Despero 1864J,AN,PCC FSR Ricochet 1935C,3000,M,4-,5-,4+,5,4,4,3+,4+,,,5,4,122,29
204,PCC RSR Hijacker 3537J,AN,PCC FSR Power Ball 1950E,3500,S/M,4-,4+,4+,4+,4+,4-,4,4-,,,5,5,124,26
205,PCC RSR Dozer 3538J,AN,PCC FSR Power Ball 1950E,3000,S/M,4-,4,4,4+,4,4,4-,4,,,4,6,90,27
206,PCC RSR Yatzy 3518J,AN,PCC FSR Power Ball 1950E,3000,S,4-,3+,4+,5,4,4-,4-,4,,,5,4,102,25
207,PCC RSR Bozer 3545J,AN,PCC FSR Power Ball 1950E,2500,S/M,4-,3+,4,5,4+,4-,4-,4-,,,4.5,5,128,25
208,PCC RSR Gandolf 3542J,AN,PCC FSR Power Ball 1950E,2500,S/M,3+,4+,4,4,4+,4-,4-,4,,,4.5,5,85,30
209,PCC RSR Bulletproof 3523J,AN,PCC FSR White Lightning 1801G,3500,S/M,4,5,4+,4+,4,4,4,4-,,,5,5,117,25
