Montana Sale,,,,,,,,,,,,,,,,,,,
74 bulls met your search requirements.,,,,,,,,,,,,,,,,,,,
Lot,Name and Pedigree,Breed,Sire,Base Price,Frame Size,Overall Rating,Disposition,Fleshing Ability,Calving Ease,Thickness,Muscling,Masculinity,Grass Eff.,Hair Coat,Fly Resist,Dam Udder Score,Age of Dam,Marbling Ratio,Tenderness
29,PCC LCC Yosemite 3300H,AN,PCC FSR Cornhusker 1852C,3500,S/M,4+,5,4,5,4,4+,5-,4+,4-,3,5,3,112,26
30,PCC Hunter 1174H,AN,PCC D-J Daily Double 2748D,3500,S,4,5,5+,5+,4,4,4-,4,4-,5,5,3,143,25
31,PCC Hollywood 1170H,AN,PCC D-J Daily Double 2748D,3000,S,4,4,5,3+,4,4,4,5-,5+,4+,5,3,77,26
32,PCC High Time 1169H,AN,PCC D-J Daily Double 2748D,2500,M,4,3-,4,5,4+,4,4,4-,5-,3+,5,2,100,27
33,PCC LCC Zion 3301H,AN,PCC FSR Mocha 1898B,3000,M,4-,5,4,4+,4-,4-,4-,4-,5,3+,5,3,105,27
34,PCC CTM Harrison 3113H,AN,PCC D-J Commissioner 2715C,3000,M,4-,4,5,5+,4,4,3,4-,4-,4,4,7,119,27
35,PCC CTM Harvey 3126H,AN,PCC D-J Commissioner 2715C,3000,S/M,4-,5,5,5,4,4-,4,4,3+,4-,4.75,4,74,28
36,PCC CTM Haggard 3127H,AN,PCC D-J Commissioner 2715C,3000,M,4-,5,4,5+,4-,4-,4-,4-,3,3,4,8,86,27
38,PCC CTM Humidor 3112H,AN,PCC D-J Commissioner 2715C,3000,S/M,4,5,4-,5,4,4-,5-,4,4+,5,4.75,7,73,26
39,PCC CTM Humdinger 3114H,AN,PCC D-J Commissioner 2715C,2500,M,3-,4+,5,5,3+,3+,3+,4-,5-,5-,4.75,4,97,26
40,PCC CTM Highwood 3107H,AN,PCC D-J Commissioner 2715C,3000,M,4-,5-,4,5,4-,3+,4,4-,4,3+,3.5,3,103,27
41,PCC CTM Hemi 3138H,AN,PCC D-J Commissioner 2715C,2500,M,3+,5,4,5,3+,3,4+,4-,4,4-,4,7,107,26
43,PCC CTM Hou Dat 3132H,AN,PCC D-J Commissioner 2715C,2500,M,3,4,5,4,4-,3+,3+,3+,4,5-,3.5,4,103,28
44,PCC CTM Henderson 3116H,AN,PCC D-J Commissioner 2715C,2500,S/M,3+,5,5,4,3+,3+,4,3+,3,5,4.75,4,81,26
45,PCC CTM Hey Porter 3134H,AN,PCC D-J Commissioner 2715C,2500,M,3+,3+,4,4,4-,4-,3+,4-,3+,4-,4.75,4,125,26
46,PCC CTM Hercules 5100H,AR,PCC REI Super Pud 5216W,3500,S/M,5+,5+,5+,4+,5+,5,5+,5+,4-,5-,4,7,107,26
47,PCC CTM Highwayman 5141H,AR,PCC REI Super Pud 5216W,3500,S/M,5,5,4,4+,5-,5-,5-,4+,5,4-,3,10,100,28
48,PCC CTM Handsome 5147H,AR,Red Edie Creek Easy 31D,3500,M,5,4+,4,4,5,5,4+,5,4+,4-,4.5,4,122,27
49,PCC CTM Hocus Pocus 5114H,AR,Red Edie Creek Easy 31D,3500,S/M,4+,5,3+,4,4+,5-,4,4+,4-,4-,4.75,4,111,26
50,PCC CTM Hawkeye 5120H,AR,Red Edie Creek Easy 31D,3500,M,5-,5,5+,4,4+,4+,4+,4,4+,4,2.75,10,123,25
51,PCC CTM Happy Gilmore 5128H,AR,Red Edie Creek Easy 31D,3500,S/M,5-,5,4-,4+,5-,5-,4+,4,4+,4+,2.5,11,70,26
52,PCC CTM Heart Throb 5153H,AR,Red Edie Creek Easy 31D,3500,S/M,4+,4,5+,3+,4+,4+,5-,4,5,4,3.5,3,94,25
53,PCC CTM Hat Trick 5121H,AR,Red Edie Creek Easy 31D,3500,S/M,4+,4,4,5,4+,4+,4+,4,4,4,4.75,4,85,26
54,PCC CTM Hawk 5119H,AR,Red Edie Creek Easy 31D,3500,S/M,4+,5,4,4+,4+,4+,4,4,5-,4-,4.25,5,123,27
55,PCC CTM Huntley 5111H,AR,Red Edie Creek Easy 31D,3000,S/M,4,5,4,3+,4,4,4,4+,5,5,5,4,58,27
56,PCC CTM Huckleberry 5148H,AR,PCC OH Care Free 5501B,3500,M,5,4,4,4,5,5-,5,4,4,4-,4,7,86,27
57,PCC CTM Hays 5152H,AR,PCC OH Care Free 5501B,3500,S/M,5,4+,5+,5,5,5-,5,4+,3,4,3,6,106,25
58,PCC CTM Hilltop 5135H,AR,PCC OH Care Free 5501B,3500,S/M,4+,4+,4,4+,5-,4+,4+,4+,4+,5,3,8,107,27
59,PCC CTM Hoss 5106H,AR,PCC OH Care Free 5501B,3500,M,4,5,5,3,5-,4,4+,4,4+,5-,3.5,6,74,27
60,PCC CTM High Roller 5103H,AR,PCC OH Care Free 5501B,3500,M,5-,4-,4,3+,5-,4+,5,4+,5-,4+,3,6,98,27
61,PCC CTM Hardin 5105H,AR,PCC OH Care Free 5501B,3000,S/M,4,4,4,4,4,4,4+,4-,5,5,3.5,7,50,26
62,PCC CTM Harlowton 5101H,AR,PCC OH Care Free 5501B,3000,M,4,4+,4-,4,4,4+,4+,4,4,4,3.75,4,130,25
63,PCC CTM Hobson 5134H,AR,Red Edie Creek Easy 31D,3500,S/M,4+,5,4,3,4,4+,4,4,4-,4+,4.5,4,107,27
64,PCC CTM Hudson 5133H,AR,Red Edie Creek Easy 31D,3000,S/M,4,4,5,3,4+,4,4+,4+,5-,5-,4.5,3,98,25
65,PCC CTM Hard Drive 5130H,AR,Red Edie Creek Easy 31D,3000,S/M,4,5-,5,3,4,4,4,4,4,4,5,3,132,25
66,PCC CTM Headwater 5107H,AR,Red Edie Creek Easy 31D,3500,M,4+,4+,4,3,4+,4+,4+,4+,4+,4-,3,8,95,26
67,PCC CTM Homemade 5144H,AR,Red Edie Creek Easy 31D,3000,M,4,5-,4,3,4,4,4,4+,4+,4+,4,6,76,26
68,PCC CTM Hook 5112H,AR,Red Edie Creek Easy 31D,3000,M,4,4+,4,4,4+,4,4+,4+,4+,5,2,8,94,28
69,PCC CTM Handshake 5116H,AR,Red Edie Creek Easy 31D,3000,S/M,4-,4-,5,4+,4,4,4,4+,5-,4-,3,9,65,26
71,PCC CTM Hamilton 5113H,AR,Red Edie Creek Easy 31D,2500,S/M,4-,5,4,3,4-,4,4-,4,4,4+,5,3,101,26
72,PCC CTM Hollow Point 5146H,AR,Red Edie Creek Easy 31D,2500,M,4-,5,4,3,4-,4-,4-,4-,4,5+,4.5,3,108,27
73,PCC CTM Herman 5140H,AR,Red Edie Creek Easy 31D,3000,S,4-,5,4,4,4,4,4-,4,4,5,4.75,4,78,26
74,PCC CTM High Stakes 5149H,AR,BJR C-Chief 811,3000,S/M,4-,5,4-,4+,4,4,4,4-,5-,5,3.75,6,93,27
75,PCC CTM Hoodlum 5132H,AR,PCC OH Care Free 5501B,3000,M,4,5,5+,3,4+,4,4,4,4+,4,5,3,148,26
76,PCC CTM Havana 5137H,AR,PCC OH Care Free 5501B,3000,S/M,4,4+,4,4,4+,4+,4,4,4,4,5,4,85,25
77,PCC CTM Hot Stuff 5136H,AR,PCC OH Care Free 5501B,2500,M,4-,4-,4,4,4-,4-,4-,4-,5,5,3,7,100,26
79,PCC CTM Freckles 7101H,XX,PCC OH Axel 9516A,3000,M,5,5+,4,2,5,4+,5,5-,4-,2,4.5,4,113,28
80,PCC CTM Hot Rod 7100H,XX,PCC OH Axel 9516A,2500,M,4,5,4,2,4,4-,5-,4,4+,3-,4.5,8,87,28
