Nebraska Sale,,,,,,,,,,,,,,,,,,,
142 bulls met your search requirements.,,,,,,,,,,,,,,,,,,,
Lot,Name and Pedigree,Breed,Sire,Base Price,Frame Size,Overall Rating,Disposition,Fleshing Ability,Calving Ease,Thickness,Muscling,Masculinity,Grass Eff.,Hair Coat,Fly Resist,Dam Udder Score,Age of Dam,Marbling Ratio,Tenderness
30,PCC 83R Hosea 3609H,AN,PCC High Point 1054Y,3000,M,4,5,4+,3,4+,4,4,4,4-,3-,5,5,95,28
31,PCC 83R Huck 3615H,AN,PCC High Point 1054Y,3000,M,4,4,3+,4,4+,4,4,4+,4,4-,4,5,95,28
32,PCC 83R Hondo,AN,PCC High Point 1054Y,3000,S/M,4,5,4,2,4,4,4+,4+,4-,3-,4.5,5,78,26
33,PCC 83R Hatchet 3610H,AN,PCC High Point 1054Y,2500,M,4-,5-,4,4,4,4,3+,4-,4-,3+,4,5,83,27
34,PCC OAR Hot Rod 2604H,AN,PCC Bunker Hill 1055C,3500,S/M,4+,5,5,3,5,4+,4+,5-,3+,4,5,3,61,27
35,PCC OAR Hard Rock 2601H,AN,PCC Bunker Hill 1055C,3000,M,4,5-,5,4,4+,4,4+,4+,5-,4,5,3,118,27
36,PCC OAR Heavy Hitter 2602H,AN,PCC Bunker Hill 1055C,3500,S/M,4+,4,4,4,4+,4+,4+,4+,4,3,5,3,86,26
37,PCC OAR Hard Core 2600H,AN,PCC Bunker Hill 1055C,3000,S/M,4,5,5-,5,4,4-,4,4,4-,4-,5,3,99,26
38,PCC OAR Huck Finn 2616H,AN,PCC FSR Total Package 1925A,3500,S/M,4+,4+,5,3,5,4,4+,4+,4-,2,4,12,143,28
39,PCC OAR Hay Valley 2608H,AN,PCC FSR Total Package 1925A,3000,M,4,5,5,4+,5,4,4+,4+,4+,2,4,10,83,26
40,PCC OAR Huey 2607H,AN,PCC FSR Total Package 1925A,3000,S/M,4,4,5,3+,4+,4+,4,4+,3+,3-,4,9,110,25
41,PCC OAR Hendrix 2610H,AN,PCC FSR Total Package 1925A,3000,M,4,4+,5,3,4+,4-,4,4-,4,3-,4,10,103,25
42,PCC OAR Herd Boy 2624H,AN,PCC FSR Total Package 1925A,3000,S/M,4-,4,5-,4,4,4,4-,4-,4-,3+,3,12,127,27
43,PCC BA Hoopla 2374H,AN,PCC BA Saturn 2370E,3500,M,4+,4,5-,5,4+,4,4+,4,4,3,5,2,86,26
44,PCC BA Hollah 2365H,AN,PCC BA Saturn 2370E,3000,S/M,4,4+,4,5,4,4,4+,4+,3+,4,5,2,60,25
45,PCC BA Harper 2370H,AN,PCC ICE Cooper 3419C,3000,M,4,4+,5-,3+,4,4-,4,4,4,3+,4,6,94,26
46,PCC BA Harrison 2319H,AN,PCC D-J Commissioner 2715C,3000,S,4,4+,4,4+,5-,4-,4,5-,4-,5-,4,6,88,26
47,PCC BA Hashtag 2314H,AN,PCC D-J Commissioner 2715C,3000,M,4,4+,5+,4,4+,4+,4+,4,5-,4-,5,7,108,27
48,PCC BA Huckleberry 2324H,AN,PCC D-J Commissioner 2715C,3000,M,4,4,5,4,4+,4+,4,4+,5-,4,4,8,108,27
49,PCC BA Hemi 2322H,AN,PCC D-J Commissioner 2715C,2500,M,4,4+,4,4+,5-,4,4,4,4-,3-,4,5,95,25
50,PCC DC Hugo 5056H,AR,PCC DC Meatball 5017X,3500,S/M,5+,4,5-,3+,5+,5,5+,5,4+,3+,4.3,6,48,26
51,PCC DC Honor 5043H,AR,PCC DC Meatball 5017X,3500,S/M,5-,4-,4+,4+,5-,5-,5-,4+,4,3,4.5,4,97,26
52,PCC P-L Homer 5710H,AR,PCC Herd Quitter 4024Y,3500,M,5,4,5+,4+,5,4,5,5,5-,3,4,6,108,28
53,PCC P-L Hardy 5703H,AR,PCC Herd Quitter 4024Y,3500,M,5--,4,5-,4,5,5-,5-,5-,4,3+,3,10,92,26
54,PCC P-L Hercules 5721H,AR,PCC Herd Quitter 4024Y,3500,M,4+,5-,5,3,5-,4+,4+,5-,4+,4-,4.5,9,98,28
55,PCC P-L Harison 5705H,AR,PCC Herd Quitter 4024Y,3500,S/M,4+,4,5,4,4+,4+,4+,4,5,5,4.5,7,102,28
56,PCC P-L Haigler 5709H,AR,PCC Herd Quitter 4024Y,3500,S/M,4,4,5-,5,4+,4,4+,4,4,4-,5,3,105,28
57,PCC P-L Hunter 5707H,AR,PCC Herd Quitter 4024Y,3000,S/M,4,4+,5-,4,4+,4+,4,4+,4-,2+,5,3,116,26
58,PCC P-L Hunk 5711H,AR,PCC Herd Quitter 4024Y,3000,M,4,5,5,5,4,4,4+,4,3+,4,5,5,99,26
59,PCC DC Hansel 5008H,AR,PCC OH Care Free 5501B,3500,S/M,5-,4+,5-,5,5-,4,5,5-,5-,3+,4,4,89,28
60,PCC DC Hawthorn 5010H,AR,PCC OH Care Free 5501B,3500,S/M,4+,4-,5-,5,4+,5-,4+,5-,4+,4-,4.3,5,105,25
61,PCC DC Hayes 5061H,AR,PCC OH Care Free 5501B,3500,S/M,5-,4,4,4,5,4,5,4+,4,2,4.4,6,48,26
62,PCC DC Heinrick 5027H,AR,PCC OH Care Free 5501B,3500,M,4+,4,4+,4,4,4+,4+,4,4,4,4.6,4,86,28
63,PCC DC Harbor 5078H,AR,PCC OH Care Free 5501B,3500,M,4+,5,4,4,4+,4+,4+,4,4,4,3.3,8,92,25
64,PCC DC Huckleberry 5019H,AR,PCC OH Care Free 5501B,3500,M,4+,4+,4+,5,4+,4+,4+,4-,5-,4-,4.3,4,108,26
65,PCC DC Hitch 5040H,AR,PCC OH Care Free 5501B,3000,S/M,4-,5,4+,4,4-,4,4,4,4+,4,4.2,3,89,27
66,PCC DC Harvard 5074H,AR,PCC OH Care Free 5501B,3000,M,4+,5-,5-,3,4+,4+,4+,4+,4,3,4.5,6,119,28
67,PCC DC Hodgson 5081H,AR,PCC WFF Braveheart 4515B,3500,S/M,5,4+,4,3,5,5,5-,5-,4-,4,3.5,6,100,28
68,PCC DC Honest Abe 5017H,AR,PCC WFF Braveheart 4515B,3500,S/M,4+,5,5-,4,5,5,4,5-,3+,3,4,5,89,25
69,PCC DC Hancock 5025H,AR,PCC WFF Braveheart 4515B,3000,S,4,5,4+,5,4+,4,4,5-,3+,2,4,8,83,26
70,PCC DC Hammer 5023H,AR,PCC WFF Braveheart 4515B,3000,S/M,4,5,4+,5,4+,4+,4,4,3+,3+,4.5,5,92,26
71,PCC DC Hardee 5032H,AR,PCC ACT Decatur 5316D,3500,S/M,4+,5,4+,4+,4+,4,5-,4+,3+,2,4.7,2,17,27
72,PCC DC Hooper 5011H,AR,PCC ACT Decatur 5316D,3500,S/M,4+,5,5-,3+,4+,4+,4+,4-,5-,4+,4.8,3,105,27
73,PCC DC Hodge 5053H,AR,PCC ACT Decatur 5316D,3000,S/M,4+,3+,4-,4+,5,5-,4,5,3+,3+,4.5,2,125,29
74,PCC DC Hobson 5057H,AR,PCC ACT Decatur 5316D,3000,S/M,4,5+,4+,3+,4,4,4,4,4-,4,4.6,2,94,27
77,PCC P-L Halfback 5713H,AR,PCC T&T Fullback 5404F,3000,S/M,4-,5,5,5,4,4,4-,4-,4,4-,5,2,142,25
78,PCC DC Huntley 5051H,AR,PCC OH Fernando 6102F,3500,S/M,4+,5,4,4,4+,4+,4+,4-,4,1,4.3,2,28,26
79,PCC DC Hallmark 5006H,AR,PCC OH Fernando 6102F,3500,S/M,4,4,5-,4+,4+,4+,4,4,4+,5,4.5,2,119,26
80,PCC DC Harlan 5044H,AR,PCC OH Fernando 6102F,3000,S/M,4,4+,4,5,4+,5-,4,4+,4,4+,4.9,2,98,27
81,PCC DC Handyman 5082H,AR,PCC OH Fernando 6102F,3000,M,4-,5,5,5,4,4,4-,4,3+,3+,5,2,103,25
82,PCC DC Hitchcock 5066H,AR,PCC OH Fernando 6102F,3000,S/M,4-,5,5-,4,4,4,4-,4,4+,3,4.8,2,137,25
83,PCC DC Handy 5069H,AR,PCC DC Duke 5017D,3500,S/M,4,4,5-,4+,4,4+,4-,4,4+,4+,4.1,3,95,28
84,PCC P-L Harris 5704H,AR,PCC Herd Quitter 4024Y,3500,M,4,4,5-,4,4+,4,4,3+,5,5-,4.5,7,130,25
85,PCC P-L Hayes 5706H,AR,PCC Herd Quitter 4024Y,3000,S,4-,5,5,4+,4+,4,4-,5-,3,3+,5,5,125,28
86,PCC P-L High Country 5708H,AR,PCC Herd Quitter 4024Y,2500,M,3+,4-,5-,4,4,4-,4-,4-,4-,4,5,3,92,25
87,PCC DC Highway Man 5072H,AR,PCC OH Care Free 5501B,3500,S/M,4+,4+,4+,3,4+,4+,4+,4+,4+,3-,3.5,7,108,26
88,PCC DC Hazael 5063H,AR,PCC OH Care Free 5501B,3000,S/M,4-,4-,4+,5,4,4-,4,4,4-,3+,4.5,5,129,26
89,PCC DC Haskel 5030H,AR,PCC OH Care Free 5501B,3500,S/M,4,4+,4+,4+,4+,4+,4+,5-,4,4,4.2,6,106,27
90,PCC DC Hector 5039H,AR,PCC OH Care Free 5501B,3000,M,4-,4+,4+,5,4,4-,4,3+,5,4,4.5,8,66,26
91,PCC DC Heavy 5038H,AR,PCC OH Care Free 5501B,3000,S/M,4-,4+,4+,5,4,4-,4,4-,5-,5,4,5,116,26
92,PCC DC Harvey 5022H,AR,PCC OH Care Free 5501B,2500,S/M,3,5,5-,5,3+,3+,4-,4-,4,4,5,4,132,25
93,PCC DC Holt 5071H,AR,PCC ACT Decatur 5316D,3000,S/M,4-,5,4+,4,4,4-,4,4,4+,5,4.8,2,100,25
94,PCC DC Hanson 5093H,AR,PCC ACT Decatur 5316D,2500,M,3,5,4,4,3,3,3,3+,3+,3,3.4,10,105,25
95,PCC P-L Herman 5719H,AR,Orton Ozark 7010,2500,S/M,4-,5-,5-,5,4,4-,3+,3+,4+,5-,4,11,115,25
96,PCC P-L Hilgoth 7909H,CM,PCC P-L Endicott 7912E,3500,S/M,5+,5,4+,3,5,5,5+,5+,5,4+,4,7,101,26
97,PCC P-L Hunk 7900H,CM,PCC P-L Endicott 7912E,3000,M,5-,5,4,3,4+,4,5,5-,4-,1,4,5,92,29
98,PCC P-L Hazard 7916H,CM,PCC P-L Endicott 7912E,3000,M,4+,5,4,3,4+,4,4+,4+,3+,4-,4,10,83,26
99,PCC P-L Hurt 7932H,CM,Redhill 225Z 247B 267D,2500,M/L,4,4+,4+,3,5-,4+,5-,5-,4,4-,5,3,123,26
100,PCC P-L Hunko 7933H,CM,ICE Overdose 7538E,3000,M,4+,5,4+,4,4+,4,4+,4+,5-,5,3,6,100,29
101,PCC BA Hardy 2369H,AN,PCC Colorado Rebel 1057A,3500,S/M,4,5-,5-,5,5--,4,4+,5-,4+,4+,5,5,149,26
102,PCC BA Harris 2350H,AN,PCC Colorado Rebel 1057A,3500,S/M,4,4+,5-,5,4+,4,4,5-,3+,3,4,6,114,26
103,PCC BA Hotshot 2339H,AN,PCC Colorado Rebel 1057A,3000,S/M,4,4+,4+,5,4+,4,4+,4-,4-,4+,3,5,109,26
104,PCC BA Hendrix 2355H,AN,PCC Colorado Rebel 1057A,3000,M,4,4+,5,4,4,4,4,4,3+,3,4,5,107,27
105,PCC BA Highboy 2352H,AN,PCC Colorado Rebel 1057A,3000,S/M,4-,4-,5-,4+,4+,3+,4,4+,4,4+,4.5,6,87,25
106,PCC BA Husker 2368H,AN,PCC Colorado Rebel 1057A,3000,M,4-,4+,5,5,4,3,4,4-,5-,4+,4,6,77,27
107,PCC BA Hero 2351H,AN,PCC Colorado Rebel 1057A,2500,S/M,3+,3+,5,5,4-,3+,3+,4+,3,4+,4.5,6,126,26
108,PCC BA Hallmark 2377H,AN,PCC CTM Efficient 3102E,3000,M,4+,5-,4,3+,5-,4+,4+,4+,3+,3,3.5,5,59,27
109,PCC BA Highcard 2387H,AN,PCC CTM Efficient 3102E,3000,S/M,4,4+,4+,3,4+,4,4,4,4+,3+,5,2,95,28
110,PCC BA Hopscotch 2325H,AN,Mon Reposa Rito (Idaho),3000,S/M,4,5-,5-,3+,4+,4,4+,5-,3+,4-,4,6,95,26
111,PCC BA Hippy 2307H,AN,PCC FSR Hayden 2071X,3500,S,4,4,5-,5,4+,4,4,4+,3+,4,4.5,3,122,26
112,PCC BA Hammer 2309H,AN,PCC FSR Hayden 2071X,3000,S/M,4,5-,5-,3,4+,4,4,4,4-,4,4.5,3,97,25
113,PCC BA Heston 2308H,AN,PCC FSR Hayden 2071X,2500,S/M,4,4+,4,3,4+,4,5-,4-,4+,3,4,8,126,27
114,PCC BA Hellcat 2315H,AN,PCC D-J Commissioner 2715C,3500,S/M,4,4+,4,5,4,4-,4+,4,5,5-,5,7,65,26
115,PCC BA Howitzer 2312H,AN,PCC D-J Commissioner 2715C,3500,M,4,4,4+,4,4,4,4+,5-,5-,5-,4,7,120,25
116,PCC BA Howdy 2321H,AN,PCC D-J Commissioner 2715C,3000,M/L,4-,4,4,4,4,4-,4,4-,4-,3,4.5,6,91,26
117,PCC BA Hotspot 2313H,AN,PCC D-J Commissioner 2715C,3000,M,4-,4-,4,5,4,4-,4+,4+,4+,4+,4,7,58,26
118,PCC BA Herby 2318H,AN,PCC D-J Commissioner 2715C,3000,M,4-,4-,4,5,4,4-,4-,4,4+,4,5,9,115,25
119,PCC BA Holden 2316H,AN,PCC D-J Commissioner 2715C,2500,S/M,4-,4,4,5,4-,3+,4,4,4+,3+,5,5,98,26
120,PCC 83R Hummer 3618H,AN,PCC High Point 1054Y,3000,S/M,4-,4,5,4,4,4+,3+,4+,4+,3,5,3,141,28
121,PCC 83R HD 3608H,AN,PCC High Point 1054Y,3000,S/M,4-,5-,4+,4+,4,4,4-,4+,4+,3+,5,4,116,25
122,PCC 83R Hidalgo 3617H,AN,PCC High Point 1054Y,3000,S/M,4-,5,4+,4+,4-,4-,4,4,4+,3+,4,4,77,26
123,PCC 83R Hezekiah 3605H,AN,PCC High Point 1054Y,2500,S/M,4-,5,4,5,4,3+,4-,4,4-,3+,4,8,95,25
124,PCC 83R Hawkeye 3601H,AN,PCC BA Jester 2354E,2500,S/M,4-,5,4,3+,4-,3+,3+,4-,4-,4+,5,2,102,27
125,PCC BA Hawkeye 2384H,AN,PCC BA Saturn 2370E,3000,S/M,4,4+,4+,3,4,4,4,4,4-,4,5,2,105,25
126,PCC BA Homeboy 2383H,AN,PCC BA Saturn 2370E,2500,S/M,4,3-,4+,3,4,4,4+,4+,4+,3,5,2,68,27
127,PCC OAR Hay Maker 2614H,AN,PCC FSR Total Package 1925A,3000,M,4-,4,4+,4+,4-,4-,4-,3+,4,3,5,3,92,26
128,PCC OAR Head Start 2615H,AN,PCC FSR Total Package 1925A,3000,S/M,4-,4+,4+,4,4,4,4-,4-,3+,3+,5,3,98,26
129,PCC OAR Husker 2613H,AN,PCC FSR Total Package 1925A,3000,M,4-,5-,4,4+,4-,4-,3+,4,3+,3,4,10,80,26
130,PCC OAR Hunter 2623H,AN,PCC FSR Total Package 1925A,3000,M,4-,5+,4,4+,4,3+,4-,4-,3+,3+,5,8,76,25
131,PCC OAR Hawks Ten 2617H,AN,PCC FSR Total Package 1925A,2500,S/M,4,3-,5-,4+,4+,4,4+,4+,4,4,4,9,104,27
132,PCC OAR Hawkeye 2622H,AN,PCC FSR Total Package 1925A,2500,M,3+,5,5,3,4+,3+,4,4-,4-,4,3,11,93,27
133,PCC OAR Hot Topic 2625H,AN,PCC FSR Total Package 1925A,2500,M,3+,4-,4,4,4,4-,3+,4-,3+,3,3,10,81,25
134,PCC BA Holland 2326H,AN,PCC D-J Cha Ching 2770C,3000,M,4-,4+,4+,5,4-,4-,4-,4,3+,4,4,4,69,26
135,PCC BA Hackney 2333H,AN,PCC D-J Cha Ching 2770C,3000,S/M,4-,4+,4+,4,4,4-,4,4+,4-,4-,5,4,96,28
136,PCC BA Heehaw 2376H,AN,PCC D-J Cha Ching 2770C,3000,S/M,4-,4,5-,4,4,4,4-,4,3-,3+,5,3,107,28
137,PCC OAR High Power 2603H,AN,PCC Bunker Hill 1055C,3000,M,4,5-,4,3,4,4,4,4+,4,3+,3,12,138,25
138,PCC OAR Harrison 2605H,AN,PCC Bunker Hill 1055C,2500,M,3+,5-,5-,3,4-,3,3+,3+,3+,4,3.5,8,86,25
139,PCC P-L Hugh 3002H,AN,PCC Bullseye 1057B,3000,S,4-,5,5-,4,4,4,4-,4,4,3+,5,2,131,28
140,PCC P-L Henry 3001H,AN,PCC Bullseye 1057B,2500,S/M,3+,5,4,3,4-,4-,3+,4-,4-,3,5,3,125,27
141,PCC 83R Hot Rod 3624H,AN,PCC High Point 1054Y,3000,S/M,3+,5,5+,5,4,4-,4-,4-,4-,3-,5,4,142,25
143,PCC 83R Haggai 3625H,AN,PCC High Point 1054Y,2500,S/M,3+,4+,5-,5,4-,4-,3,4,4+,4,4,4,70,26
144,PCC P-L Hank 3010H,AN,PCC OAO Open Range 1241Y,2500,M,3+,4,5-,4+,4-,4-,4,3+,4,3,5,2,96,26
145,PCC OAR Home Run 2630H,AN,PCC BA Ricky Bobby 2336E,2500,M,3,4+,5,3+,3+,3+,4-,3+,4-,3+,5,2,126,26
