"Colorado Sale"
"267 bulls met your search requirements."
"Lot","Name and Pedigree","Breed","Sire","Base Price","Frame Size","Overall Rating","Disposition","Fleshing Ability","Calving Ease","Thickness","Muscling","Masculinity","Hair Coat","Fly Resist","Dam Udder Score","Age of Dam","Marbling Ratio","Tenderness",
"37","PCC CTM Elliot 3114E","AN","Beral of Wye UMF 9288","3500","S/M","4+","4+","4","5+","4","4-","5-","5-","3","4.25","5","156","26",
"38","PCC CTM Edson 3112E","AN","Beral of Wye UMF 9288","3500","S/M","4+","3","4","5","4+","4","4+","5","4","5.0","4","61","26",
"39","PCC CTM Elkhart 3113E","AN","Beral of Wye UMF 9288","3500","M","4","5","4+","5+","4","4","4","4","3","4.75","5","117","27",
"40","PCC Cowboy Joe 1062E","AN","Beral of Wye UMF 9288","3000","S","4","5","5-","5","4","4","4","4+","5","4.0","12","120","25",
"41","PCC Cowboy Up 1063E","AN","Beral of Wye UMF 9288","3000","S/M","3+","4-","5","4+","4-","4-","3+","4+","5-","4.8","8","152","25",
"42","PCC TF Eldon 1600E","AN","Beral of Wye UMF 9288","2500","S/M","3","3+","4+","4+","4-","3","3+","4","5","4.5","3","115","28",
"43","PCC LCC Rio Grande 3305E","AN","PCC FSR Back in Black 1999Z","3500","S/M","4+","4+","4+","4","4+","4","4+","4-","4","5.0","3","113","28",
"44","PCC LCC Columbia 3306E","AN","PCC FSR Back in Black 1999Z","3000","S/M","3+","5","4+","4","4-","4-","3+","4","5-","5.0","2","87","28",
"45","PCC FSR Mindbender 1994E","AN","PCC FSR Jake 1950Y","3500","S/M","4+","4-","5-","4+","4+","4+","4+","4-","3-","5.0","5","145","25",
"46","PCC Explorer 1122E","AN","PCC FSR Thunderstruck 2026B","3500","S","4+","4+","4+","4","4+","4+","5-","4-","4","4.0","3","52","27",
"47","PCC Einstein 1116E","AN","PCC FSR Thunderstruck 2026B","3500","S","4+","3+","5-","4","5-","5-","4","4","5-","3.5","3","110","28",
"49","PCC SSCC Emanuel 1717E","AN","PCC SSCC Mojo 1704X","3500","S/M","4+","4+","4","4+","4+","4","4+","4+","4-","4.0","9","147","30",
"50","PCC SSCC Earl 1745E","AN","PCC SSCC Mojo 1704X","3000","S/M","4","2","5-","5","4","4+","4+","4","4","4.8","5","75","29",
"51","PCC SSCC Elroy 1724E","AN","PCC SSCC Mojo 1704X","3000","S/M","4-","5","4+","4","4","4","4-","3+","2","4.0","3","64","27",
"52","PCC SSCC Ellicott 1743E","AN","PCC SSCC Mojo 1704X","3000","S/M","4-","4","4","5","4","4-","4-","4-","3","4.3","8","91","28",
"53","PCC SSCC Ernie 1716E","AN","PCC SSCC Mojo 1704X","3000","S/M","4-","4","4","4+","4","4","4-","4+","4","4.0","5","58","27",
"54","PCC SSCC Elliot 1739E","AN","PCC SSCC Mojo 1704X","3000","M","4-","4","5-","4+","4","4-","4-","5-","2","3.3","7","99","30",
"55","PCC SSCC Ernest 1744E","AN","PCC SSCC Mojo 1704X","2500","S/M","3","3","4+","4+","4","3+","3+","4","4","4.6","7","125","27",
"56","PCC Word of Honor 1057E","AN","PCC OH Pledge 2357P","3500","S","4","5","4+","5","4+","4","4-","4","4","5.0","3","100","27",
"57","PCC Bandit 1061E","AN","PCC OH Pledge 2357P","3500","S/M","4","4","4+","5","4","4","4","5-","5-","5.0","4","91","26",
"58","PCC Smokey 1060E","AN","PCC OH Pledge 2357P","3000","S/M","4-","3","5","5+","4-","4-","3+","4+","5","5.0","5","154","25",
"59","PCC Prairie Dancer 1058E","AN","PCC OH Pledge 2357P","3000","S/M","4-","4","4+","5","4-","4-","4","4+","5-","4.0","4","121","27",
"60","PCC Allegience 1059E","AN","PCC OH Pledge 2357P","3000","S/M","4-","4+","4","5","4-","4","4","4+","4","5.0","9","103","26",
"61","PCC Eclipse 1113E","AN","PCC FSR Skywalker 1997A","3500","S","4+","5-","5-","5+","4","4","4+","4","5","4.0","5","137","28",
"62","PCC FSR Night Walker 1981E","AN","PCC FSR Skywalker 1997A","3000","S/M","4-","4","4+","3+","4-","4-","4","4-","4+","2.5","13","60","28",
"63","PCC FSR Slash 1996E","AN","PCC FSR Skywalker 1997A","3000","S/M","4-","4","4-","5","4","4","4-","3+","4","4.5","10","61","25",
"64","PCC Spider Monkey 1005E","AN","PCC SSCC Little Big Man 1740B","3000","S","4+","4+","5-","4","4","4","4+","4","4+","4.5","2","125","29",
"65","PCC Kilo 1006E","AN","PCC SSCC Little Big Man 1740B","3000","S/M","4-","4","5-","4+","4","4-","4-","4","5","4.5","4","126","25",
"66","PCC Cochise 1070E","AN","PCC Pety 1110B","3000","S/M","4-","4","4+","5","4","4","4","4-","3","3.0","11","169","24",
"67","PCC Eye of the Storm 1102E","AN","PCC FSR High Stakes 1803C","3500","S","4+","3","4+","5","4","4","4+","5-","5-","4.0","4","164","28",
"68","PCC FSR Digger 2087E","AN","PCC FSR High Stakes 1803C","3000","S","4-","4-","5-","5","4","4","3+","4+","4+","5.0","4","102","27",
"69","PCC CTM Emerson 3109E","AN","PCC FSR Real McCoy 1918X","3000","M","4+","3-","4","4+","4+","4+","4","4","3","3.75","4","","",
"70","PCC CTM Elkhorn 3106E","AN","PCC FSR Real McCoy 1918X","3000","S/M","4","5","4","5","4+","4+","4","4+","4-","3.75","5","77","26",
"71","PCC CTM Enterprise 3105E","AN","PCC FSR Real McCoy 1918X","3000","S/M","4-","5","4+","5+","4","4-","4+","5-","3-","5.0","5","93","27",
"72","PCC CTM Elder 3110E","AN","PCC FSR Real McCoy 1918X","3000","S/M","4-","5","5-","5+","4","4-","4","4","3+","2.0","5","125","26",
"73","PCC CTM Easton 3107E","AN","PCC FSR Real McCoy 1918X","2500","S/M","4-","3+","4","5+","4-","4","4","4-","4","4.0","6","72","26",
"74","PCC LCC Little Mo 3301E","AN","PCC OAO Amarillo 1237Z","3500","S/M","4","5-","4","4+","4","4","4","3+","4","3.0","13","144","25",
"75","PCC LCC Pecos 3307E","AN","PCC OAO Amarillo 1237Z","3000","M","4","4+","3","4","4+","4","4","4+","3+","5.0","3","122","26",
"76","PCC LCC  Patomac 3300E","AN","PCC OAO Amarillo 1237Z","2500","M","4--","4","5-","4","3+","4","4-","5-","5","5.0","3","118","25",
"77","PCC LCC Brazos 3303E","AN","PCC OAO Amarillo 1237Z","2500","S","3+","5","4+","4+","3+","4","3","4-","4+","3.0","12","141","26",
"78","PCC LCC Cimarron 3304E","AN","PCC OAO Amarillo 1237Z","2500","M/L","3++","4","4","4","4-","3+","3+","4","3","4.0","12","143","25",
"79","PCC Elusive 1126E","AN","MH Buckshot 286","3500","S","4","5","4","4","4+","4+","4","4","4+","4.0","3","159","25",
"80","PCC Everclear 1128E","AN","MH Buckshot 286","3000","S/M","4--","4","4+","5","4-","4-","4-","4+","5","4.0","3","143","25",
"81","PCC Equinox 1125E","AN","MH Buckshot 286","3000","S/M","4-","5","4","5+","4-","4-","3+","4","4+","4.0","3","97","26",
"82","PCC Estaban 1127E","AN","MH Buckshot 286","3000","S/M","4-","4+","5-","5","4","4-","4-","4-","4+","4.0","3","121","26",
"83","PCC CTM Eastman 3122E","AN","PCC FSR Main Track 1838C","3500","S/M","4","5+","4","4+","4","4","4-","4","4-","5.0","5","106","26",
"84","PCC FSR Most Wanted 1878E","AN","PCC FSR Main Track 1838C","3000","S","4","4+","4+","4","4+","4+","4","4+","3+","5.0","2","128","28",
"85","PCC CTM Eddie 3121E","AN","PCC FSR Main Track 1838C","2500","S/M","3+","4","5-","5","4","4","3+","3+","4","4.5","5","133","27",
"86","PCC FSR Rio 1876E","AN","PCC FSR Ricochet 1935C","3000","S/M","4","4-","4+","5","4","4-","4","4-","4","5.0","2","79","27",
"87","PCC FSR Wild Thing 1962E","AN","PCC FSR Ricochet 1935C","3000","S/M","4","4+","4","5","4","4","4","5-","3","5.0","2","30","26",
"88","PCC FSR Showtime 1902E","AN","PCC FSR Ricochet 1935C","3000","S","4-","4+","4+","5+","4","4","4-","4","4","5.0","2","114","27",
"89","PCC CTM Eldridge 3120E","AN","PCC FSR Ricochet 1935C","3000","M","3+","5","4","5","4-","3","4-","3+","2","4.0","4","114","25",
"90","PCC CTM Edward 3117E","AN","PCC FSR Ricochet 1935C","2500","S/M","3","4","4","5","3","3","3","3-","3","4.0","4","117","28",
"91","PCC CTM Echo 3118E","AN","PCC FSR Ricochet 1935C","2500","M","3+","4","4","5","3-","4-","3+","3","3-","4.5","5","103","25",
"92","PCC FSR Austin 1970E","AN","PCC FSR Sharkey 1845B","3000","S/M","4","4+","4+","5","4","4","4+","4+","4","5.0","2","152","26",
"93","PCC FSR Admiral 2045E","AN","PCC FSR Sharkey 1845B","3000","S/M","4","4","4","3","4+","4+","4-","5-","4-","5.0","2","82","27",
"94","PCC FSR Dusty 1978E","AN","PCC FSR Sharkey 1845B","3000","S/M","4-","4-","4+","5+","4","4","3+","4+","5-","3.5","2","86","27",
"95","PCC FSR Direct Impact 2046E","AN","PCC FSR Sharkey 1845B","2500","S/M","4-","4","5-","4","4","4","4","5-","3","5.0","2","75","27",
"96","PCC FSR Betelgeuse 1983E","AN","PCC FSR Sharkey 1845B","2500","S","4","4","4","3","4+","4","4","4","1","5.0","2","97","28",
"97","PCC FSR Cody 1997E","AN","PCC FSR Sharkey 1845B","2500","S/M","3+","4-","4+","5","4-","3+","3+","5-","4","5.0","2","111","26",
"98","PCC FSR Limbaugh 7806E","XX","PCC FSR Bud 2071B","3500","S/M","5-","4+","5-","4","5","5-","5","4+","3","5.0","2","85","26",
"99","PCC FSR Impulse 7802E","XX","PCC FSR Bud 2071B","3000","S/M","4","4+","4+","5","4","4","4","5-","3","5.0","2","92","29",
"100","PCC Shadow 4013E","AR","PCC High Plains 4033X","3500","S/M","5","5-","4","4+","5","5","5-","4+","3","5.0","3","57","28",
"101","PCC CTM Einstein 5112E","AR","PCC High Plains 4033X","3500","S/M","5","4+","4","4","5++","5+","4","4","5-","4.0","4","108","28",
"102","PCC CTM Explosion 5101E","AR","PCC High Plains 4033X","3500","M","4+","5","4+","4","5-","4+","4+","4+","4","4.5","4","96","25",
"103","PCC CTM Eureka 5110E","AR","PCC High Plains 4033X","3000","S/M","4+","5","4+","3","5-","4","4+","4+","4","5.0","3","111","26",
"104","PCC CTM Executive 5114E","AR","PCC ICE Colorado Magua 5417A","3500","M","5-","4","4+","4","4+","5-","4+","4","3","5.0","3","91","26",
"105","PCC CTM Eagle 5122E","AR","PCC ICE Colorado Magua 5417A","3500","M","4","4+","4","5","4+","4+","4-","5-","3","3.5","3","132","25",
"106","PCC CTM El Dorado 5117E","AR","PCC ICE Colorado Magua 5417A","3500","S/M","4+","3","4+","5","5-","5-","4+","5-","3","4.0","8","99","27",
"108","PCC CTM Expectation 5136E","AR","PCC ICE Colorado Magua 5417A","3500","M","4","3+","4","5","4","4","4+","5-","3+","3.0","7","176","24",
"109","PCC Bullwinkle 4015E","AR","PCC WFFBraveheart4515B","3500","S","5","5-","4+","5","5","5","5","5-","4+","3.0","8","99","28",
"110","PCC Fancy Free 4017E","AR","PCC WFFBraveheart4515B","3000","S/M","4","4","5-","4+","4+","4+","4","4+","5-","4.0","4","151","24",
"111","PCC Footloose 4016E","AR","PCC WFFBraveheart4515B","3000","S/M","4","5-","4+","5","4+","4","4","4+","4","5.0","4","134","26",
"112","PCC Rocky 4014E","AR","PCC WFFBraveheart4515B","3000","M","3++","4+","4","5","4","4-","4-","4","4","4.0","8","100","25",
"113","PCC D-7 Eclipse 4704E","AR","PCC OH Braken Ahead  5606B","3500","S/M","5","5+","4","3","5","4+","5","4+","3","4.5","2","112","28",
"114","PCC D-7 Endurance 4706E","AR","PCC OH Braken Ahead  5606B","3000","M","4+","4+","4","2","4+","4","4+","5-","3","4.5","3","112","26",
"115","PCC D-7 Enviable 4708E","AR","PCC OH Braken Ahead  5606B","3000","S/M","4","4+","4+","2","4","4","4","4+","5-","4.0","4","101","27",
"116","PCC D-7 Empire 4705E","AR","PCC OH Braken Ahead  5606B","3000","S/M","4","3+","5","2","4+","4+","4-","5-","5","5.0","3","153","28",
"117","PCC BSR Banjo 4940E","AR","OH Cash Crop 258Z","3500","S/M","5","4-","5-","4+","5-","5-","5-","4+","5-","5.0","3","132","26",
"118","PCC BSR Viper 4936E","AR","OH Cash Crop 258Z","3500","M","5","4+","5-","3+","5","4+","5-","4","4-","3.9","4","155","27",
"119","PCC BSR Ambition 4939E","AR","OH Cash Crop 258Z","3000","M","4","4","4","3","4+","4","4","4","4","4.1","3","124","29",
"120","PCC BSR Magma 4938E","AR","OH Cash Crop 258Z","2500","M","4-","5","4+","3","4-","4-","4","3+","1","2.9","9","60","27",
"121","PCC Rip Tide 4003E","AR","PCC Herd Quitter 4024Y","3500","M","5","4","5-","4","5","4+","5-","5-","4+","4.0","6","124","25",
"122","PCC Midnight 4002E","AR","PCC Herd Quitter 4024Y","3500","S/M","5","3+","4","4","5-","5","5+","4+","5-","5.0","2","112","28",
"123","PCC Rio 4010E","AR","PCC Herd Quitter 4024Y","2500","S","4-","4+","4","4","4-","4-","4+","4-","4-","4.0","2","78","27",
"124","PCC Lickity Split 4024E","AR","PCC Colorado High 4042P","3500","S/M","5-","4+","4+","4","5","4+","5+","4","2+","5.0","2","95","27",
"125","PCC Stroke of Luck 4022E","AR","PCC Colorado High 4042P","3500","S/M","4+","4-","4+","5","4+","4+","4+","5-","4","5.0","5","122","27",
"126","PCC Block 4029E","AR","PCC Colorado High 4042P","3000","S","4-","4+","4","4","4","4","4","4-","4","4.5","2","123","26",
"127","PCC Tackle 4025E","AR","PCC Colorado High 4042P","2500","S","4-","3+","4+","3","4-","4","4","4","5","4.5","2","79","25",
"128","PCC Bullet Proof 4026E","AR","PCC Colorado High 4042P","3000","S/M","4--","3+","4+","3+","4-","4-","4-","4-","4-","3.0","10","139","25",
"129","PCC Peppercorn 4011E","AR","PCC Johnny B Good 4003R","3500","S/M","5","4","5","4","5-","5","4+","5-","4","3.5","11","141","29",
"130","PCC Good for Nothin' 4032E","AR","PCC Johnny B Good 4003R","3000","S/M","3+","3+","5-","5","4-","4-","4-","4+","5-","4.0","6","120","26",
"131","PCC Swagger 4000E","AR","PCC Johnny B Special 4023Y","3500","S","4+","5-","4","3","4+","4+","5-","4","4+","5.0","5","147","27",
"132","PCC Money Maker 4021E","AR","PCC DC High Plains Drifter 5013B","3500","S/M","5-","4","4+","3++","5-","4+","5-","5-","4-","3.5","7","109","27",
"133","PCC Show Man 4009E","AR","PCC DC High Plains Drifter 5013B","3000","S/M","4-","4-","4","5","4","4-","4","5-","3+","4.8","2","91","26",
"134","PCC R2R Cessna 4655E","AR","PCC REI Adroit 5205A","3500","S/M","4+","5-","5","4","5-","4","5","3+","4-","3.0","7","118","27",
"135","PCC ACT Early 5300E","AR","PCC Gold Standard 4013T","3500","S/M","4+","4","5-","4+","4+","4+","5","4+","4+","4.75","2","69","29",
"136","PCC CTM Endor 5132E","AR","PCC CTM Confederate 5136C","3000","M","4","4+","4","3+","4","4-","4","4+","4+","4.5","3","73","25",
"137","PCC CTM Earl 5125E","AR","PCC CTM Confederate 5136C","3000","M","4-","4","4","3+","3+","4-","4-","4","3","4.0","3","123","28",
"138","PCC CTM Everest 5100E","AR","PCC High Plains 4033X","3500","S/M","4","4+","5-","4","4+","4","4+","4-","3","4.0","3","119","27",
"139","PCC CTM Equator 5106E","AR","PCC High Plains 4033X","3000","S/M","4+","2+","4","3+","5-","4","4","4","4-","3.75","5","","",
"140","PCC CTM Englewood 5102E","AR","PCC High Plains 4033X","3000","S/M","4-","5","4-","5","4-","4-","4","4-","4+","5.0","3","55","25",
"141","PCC CTM Elmhurst 5108E","AR","PCC High Plains 4033X","3000","M","4-","4+","4","4","4+","4+","4-","4","4-","4.5","3","109","26",
"143","PCC CTM Emmett 5113E","AR","PCC High Plains 4033X","3000","S/M","3+","4+","4","5","4-","3+","4-","4","2","4.25","3","78","25",
"144","PCC CTM Edelman 5103E","AR","PCC High Plains 4033X","2500","S/M","3","4-","4","4","4-","3+","3+","4-","4","4.0","3","94","26",
"145","PCC CTM Expectation 5111E","AR","PCC High Plains 4033X","3000","M","4","4","4","3+","4+","4-","4+","4+","4","4.0","4","109","24",
"146","PCC CTM Elliston 5109E","AR","PCC High Plains 4033X","2500","S/M","4-","3","4","4","4+","4","4","3+","3","4.25","4","95","26",
"147","PCC CTM Exception 5104E","AR","PCC High Plains 4033X","3000","S/M","4-","4+","4","5","4","4-","4","3+","4","3.0","7","120","25",
"148","PCC CTM Eskimo 5107E","AR","PCC High Plains 4033X","2500","M","3++","4+","4","3+","4-","3+","3+","4-","5-","3.75","6","91","25",
"149","PCC ACT Earle 5302E","AR","PCC WFF Action Jack 4511A","3500","S/M","4","4-","5-","3","4+","4-","4+","4","5","4.5","2","149","26",
"150","PCC BSR Volt 4914E","AR","PCC DC Cliff 5056C","3500","S/M","4","5-","5","4","4","4","4","4","4","5.0","2","128","25",
"151","PCC Model T 4031E","AR","PCC DC Bentley 5004B","3500","S/M","4","4-","4+","5+","4","4","4","5-","3+","3.5","9","120","28",
"153","PCC CTM Ekalaka 5127E","AR","PCC ICE Colorado Magua 5417A","3000","M","4","4","4+","3","4+","4+","4","4","3+","3.25","5","108","24",
"154","PCC BSR Sentry 4913E","AR","PCC ICE Colorado Magua 5417A","3000","S","4","4","5","4","4","4+","4-","3","3","5.0","2","198","25",
"155","PCC CTM Edge 5124E","AR","PCC ICE Colorado Magua 5417A","3000","S/M","4","4","4+","4","4","4","4-","3+","4-","4.75","3","116","29",
"156","PCC CTM Express 5115E","AR","PCC ICE Colorado Magua 5417A","3000","M","4-","5-","4","5","4","4-","4","4-","3","4.0","5","102","25",
"157","PCC CTM Eisenhower 5119E","AR","PCC ICE Colorado Magua 5417A","3000","M","4-","4-","4","4","4","4-","4","4","3+","4.5","5","110","27",
"159","PCC CTM Elko 5121E","AR","PCC ICE Colorado Magua 5417A","2500","S/M","3+","3","4","4","4-","4","4-","5-","3","2.0","4","108","25",
"160","PCC CTM Ezekiel 5131E","AR","PCC ICE Colorado Magua 5417A","2500","M","3+","3","4+","3","4-","4-","4","3+","3","4.0","5","96","25",
"161","PCC N-K Eliot 4304E","AR","PCC N-K Super 4226C","3500","M","4","5","5-","4","4+","4","4+","5","4","5.0","3","125","26",
"162","PCC N-K Exodus 4301E","AR","PCC N-K Super 4226C","3500","S/M","4","5-","5-","4","4","4","4","5","4+","5.0","2","135","26",
"163","PCC N-K Super 4305E","AR","PCC N-K Super 4226C","3000","M","4","4-","5-","4","4-","4","4-","4+","3","3.5","8","99","28",
"164","PCC N-K Edison 4302E","AR","PCC N-K Super 4226C","2500","S/M","3","4+","4+","3+","3+","3+","3+","4+","4+","3.5","7","106","29",
"166","PCC TF Eric 4551E","AR","PCC OH Cash Crop 4429P","3000","M","4-","4","4","4","4","4-","4-","5-","4","4.0","5","118","24",
"167","PCC BSR Death Adder 4915E","AR","OH Colorado Chunky 210","3000","S","4-","3-","5-","5","4","4-","4+","4","5","5.0","2","113","28",
"168","PCC Milwaukee 4001E","AR","PCC Boy Howdy 4024C","3000","XS","4","4-","4","4","4+","5-","4-","4","4+","5.0","2","110","27",
"169","PCC D-7 Echelon 4701E","AR","PCC Wagon Train 4028Z","2500","S","4-","3","4","4","4","4","4+","4+","3","4.25","5","94","28",
"170","PCC Shaft 4008E","BAR","PCC DC High Plains Drifter 5013B","3500","S/M","4+","5","5-","4","5-","4","4+","4","2+","2.5","8","96","26",
"171","PCC Black Velvet 4028E","BAR","PCC Colorado High 4042P","3000","S/M","4","4-","4+","4","4","4+","4","5-","4+","4.0","4","153","29",
"172","PCC Lee Roy 4007E","BAR","PCC WFFBraveheart4515B","3000","S/M","4","4","5-","5","4","4","4","3+","4-","3.5","6","117","27",
"173","PCC Big Bang 4030E","BAR","Mon Reposa Rito (Idaho)","3000","S","4","5","4","4+","5-","4","4+","3","4","5.0","5","95","28",
"174","PCC TF Eli 4559E","BAR","Beral of Wye UMF 9288","3000","S/M","4-","4","5","5","4","4-","4+","5-","4-","5.0","3","100","28",
"175","PCC FSR Jeter 2050E","BAR","PCC FSR Razz 1803B","3000","S/M","4","5","4","4+","4","4","4+","4","3","5.0","2","110","27",
"176","PCC TF Edwin 4557E","BAR","PCC REI Yankee 5205Y","3000","M","4-","4","4","4","4-","4","4","4+","4-","3.0","4","130","25",
"177","PCC Farley 4033E","BAR","PCC REI Super Pud 5216W","2500","S","3+","5-","4","5","4-","4","4","4","4+","4.5","8","119","29",
"178","PCC WFF Enrique 7552E","CM","Tarzan (Dark Red Mashona)","3500","S","4++","4+","4+","4","4+","4+","4+","5","4","5.0","2","76","30",
"179","PCC WFF Earl 7554E","CM","Tarzan (Dark Red Mashona)","3000","M","4+","4+","5","2","4+","4","4+","5","5-","5.0","2","127","30",
"180","PCC WFF Edward 7553E","CM","Tarzan (Dark Red Mashona)","3000","S/M","4","4","5-","3","4+","4","4+","5","3+","5.0","2","167","30",
"181","PCC D-7 Energizer 7702E","CM","MS Helios 5714 39Z","3000","M","4+","5-","4+","3","4+","4+","4+","5","5-","5.0","4","95","30",
"182","PCC D-7 Eminence 7701E","CM","MS Helios 5714 39Z","3000","S/M","4","4+","4","4+","4-","4","4","5","3","5.0","7","89","25",
"183","PCC P-L Eleazar 7904E","CM","Cool 61","3500","S/M","5","4","4","4","5-","5","5","4+","5","5.0","5","83","29",
"184","PCC P-L Edom 7913E","CM","Cool 61","3500","M","5-","5","4+","4","5-","4-","5","4+","2-","5.0","4","119","28",
"185","PCC P-L Elon 7911E","CM","Cool 61","3000","S/M","5-","5-","4","3","4+","4+","5","5-","4-","5.0","9","48","30",
"186","PCC P-L Enam 7917E","CM","Cool 61","3000","M","4+","4+","4","3","5-","4","5-","4-","2+","5.0","3","95","30",
"187","PCC P-L Elim 7907E","CM","Cool 61","2500","M","4+","4+","4","1","4","4","4+","4+","3","4.0","7","73","30",
"188","PCC P-L Ephur 7924E","CM","D&D Platinum 24Z","3000","S/M","5-","4","4","2","5-","4+","5-","5","3+","4.5","4","64","27",
"189","PCC P-L Ezbon 7929E","CM","D&D Platinum 24Z","3000","M","4","4+","4+","3","4-","4","4-","5","4+","4.0","11","111","30",
