Alabama Sale,,,,,,,,,,,,,,,,,,,
40 bulls met your search requirements.,,,,,,,,,,,,,,,,,,,
Lot,Name and Pedigree,Breed,Sire,Base Price,Frame Size,Overall Rating,Disposition,Fleshing Ability,Calving Ease,Thickness,Muscling,Masculinity,Grass Eff.,Hair Coat,Fly Resist,Dam Udder Score,Age of Dam,Marbling Ratio,Tenderness
22,PCC R2R Samuel 8002G,CM,PCC R2R Everett 4622D,3000,S,4+,5,5-,4,4+,4+,4+,4-,5+,4+,5,3,118,28
23,PCC R2R Tanaka 8001G,CM,PCC R2R Everett 4622D,3000,S,4,4,5+,4+,4,4-,4+,4,5+,5,5,3,133,29
25,PCC WCC Gideon 7522G,CM,CTM 5P Ledbelly,3000,S/M,5,4+,4+,3,4++,5-,5-,4+,5+,4-,5,3,127,30
26,PCC WCC Goliath 7521G,CM,CTM 5P Ledbelly,2500,S/M,4,5,4-,4,4+,4-,4,4,5,5,5,3,104,25
27,PCC WCC Gladiator 7530G,CM,PCC OH Darwin 5641D,2500,M,4,4+,4,4,4,4,4,4,5,4+,5,3,88,30
28,PCC OH Good Golly 8111G,SO,OF Otium's Osceola,3500,M,5,5,3+,4,5,5,5,5+,5,4+,4.25,4,96,27
29,PCC OH Goodfella 8113G,SO,OF Otium's Osceola,3000,M,4+,5,4,4,4+,4+,5,4+,5,5,4,9,70,27
30,PCC OH Gomer 8110G,SO,OF Otium's Osceola,3000,M,4+,5,4+,3,5-,4+,4+,4+,5,4+,4,5,95,27
31,PCC OH Gunfire 8119G,SO,SVR RH60 1572 12410,3000,M,4+,4+,5-,4,4+,4+,5-,4+,5,5,4.5,7,86,28
32,PCC OH Griswold 8116G,SO,SVR RH60 1572 12410,3000,S/M,4,5,4,4,4,4-,4+,4-,5+,5+,4.5,5,95,26
33,PCC OH Great Scott 8115G,SO,Holiday 1202 511 15103,3000,M/L,4+,5,5-,4,4+,5-,4,4-,4,4,3.5,3,85,26
34,PCC OH Gunsmoke 8120G,SO,Holiday 1318,3000,M,4,4,4+,4,4+,4+,4,5-,5+,5-,4,8,83,27
35,PCC OH Guff 8118G,SO,Holiday M480 3110 1503,3000,M,4,5,4-,5,4+,5,4,4,5,4,4.25,7,87,28
36,PCC OH Galaxy 8121G,SO,BTF F08 1410 5403,2500,M,4-,5,4,4,4,4-,4-,5,4+,4+,3.75,5,102,25
38,PCC OH Gunther 8123G,SO,MMW RH60 413 503,2500,S/M,4-,4,4,3,4,4,4,4,5+,5+,4.25,8,81,26
39,PCC D-7 Gloss 7706G,CM,PCC OH Braken' Ahead  5606B,3500,M/L,4++,5-,4-,3+,4+,4+,4,3+,5+,5,5,3,110,30
41,PCC D-7 Golden 7707G,CM,PCC OH Braken' Ahead  5606B,2500,M,4,4+,4,3,4+,4,4,3+,5+,5,5,3,93,30
42,PCC D-7 Generalissimo 7700G,CM,PCC Jaw Dropper 4007D,3500,M,4+,4-,5-,5,4+,4,5,4-,5+,5+,5,2,97,28
43,PCC D-7 Gladiator 7705G,CM,PCC OH Braken' Ahead  5606B,2500,S/M,4-,4+,4,3,4,4-,5-,4,5+,4-,5,2,63,29
