Nebraska Sale,,,,,,,,,,,,,,,,,,,
155 bulls met your search requirements.,,,,,,,,,,,,,,,,,,,
Lot,Name and Pedigree,Breed,Sire,Base Price,Frame Size,Overall Rating,Disposition,Fleshing Ability,Calving Ease,Thickness,Muscling,Masculinity,Grass Eff.,Hair Coat,Fly Resist,Dam Udder Score,Age of Dam,Marbling Ratio,Tenderness
33,PCC P-L Granada 3011G,AN,TQ Radley C70E,3000,S/M,4+,4,4,4,4,4+,4-,4+,4,4+,5,2,100,26
34,PCC BA Gruff 2332G,AN,PCC FSR Intimidator 1818E,3500,S/M,5--,4,5-,5,5-,5-,5-,5-,4-,4+,4,4,141,28
35,PCC BA Goose 2354G,AN,PCC FSR Intimidator 1818E,2500,M,3+,5-,5-,4+,4-,4-,3+,3+,3+,3+,4,4,119,27
36,PCC BA Gadzook 2378G,AN,PCC FSR Intimidator 1818E,3000,S/M,4,4,4,4,4,4,4+,4-,3+,4,5,3,85,28
37,PCC OAR Gypsy Road 2611G,AN,PCC FSR Hayden 2076Y,3500,M,4+,4+,4,3,4+,4+,4,5-,4-,3,3,10,113,29
38,PCC OAR Geronimo 2613G,AN,PCC FSR Hayden 2076Y,3500,S/M,4+,4,4,4+,4+,4,4+,4,5,4-,3,12,93,27
39,PCC OAR Gas Monkey 2607G,AN,PCC FSR Hayden 2076Y,3000,S/M,4,4+,4,4+,4+,4,4,4+,4,2,4,9,78,28
40,PCC OAR Grand Torino 2609G,AN,PCC FSR Hayden 2076Y,3000,S/M,4,4,4+,4,4,4,4,4,3+,4,4,4,97,28
41,PCC OAR General Lee 2618G,AN,PCC FSR Hayden 2076Y,3000,S/M,4-,5-,4+,4,4,4-,4-,4+,3+,3+,3,10,107,27
42,PCC OAR Gunslinger 2608G,AN,PCC FSR Hayden 2076Y,2500,M,4--,4+,4,4,4+,4-,4-,4+,4-,4,4,12,66,29
43,PCC BA Gem 2400G,AN,PCC FSR Total Package 1925A,3000,M,4,4-,5-,3+,4,4,4-,4,3+,4+,4,7,140,26
44,PCC BA Gus 2301G,AN,PCC FSR Wacker 2092D,3500,S/M,4+,4,4-,5,4+,4,4+,5-,4,3,4.8,2,94,30
45,PCC BA George 2300G,AN,PCC FSR Wacker 2092D,2500,S/M,3+,3+,4,5,4,3,4-,4,4-,4+,4.8,2,85,27
46,PCC OAR Game Time 2601G,AN,PCC Bunker Hill 1055C,3500,S/M,4+,4+,5-,3,4+,4+,4,4+,5,3+,5,2,131,28
47,PCC OAR Gunpowder 2630G,AN,PCC Bunker Hill 1055C,3000,M,4,5-,4,3+,4+,4-,4-,4+,4,4,5,2,78,26
48,PCC BA Geo 2302G,AN,PCC FSR Black Ice 2013Y,3500,S/M,5-,3,4,4,4+,4+,5,4+,5-,5-,4,7,108,29
49,PCC BA Gorilla  2303G,AN,PCC FSR Black Ice 2013Y,3000,M,4,4,4+,4,4+,4,4+,4,4-,4-,4.3,5,98,27
50,PCC 83R Genesis 3620G,AN,PCC FSR Bud 2071B,3500,S/M,4+,4-,5-,5,4+,4,5-,5+,4,3,5,3,116,27
51,PCC 83R Game Plan 3608G,AN,PCC FSR Bud 2071B,3500,S/M,4,4,4,5,4+,4,4+,5-,5+,4+,4,3,50,27
52,PCC 83R Gran Torino 3619G,AN,PCC FSR Bud 2071B,3000,S/M,4-,4+,5-,5,4,4-,4,4,3-,4,4,3,112,26
53,PCC 83R Gold Rush 3613G,AN,PCC FSR Bud 2071B,2500,S/M,3+,3,5,5,3+,3+,3+,4-,4,4,4,3,124,26
54,PCC 83R Galaxy 3616G,AN,PCC FSR Arsenal 2091B,3000,M,4,5-,4,5,4,3+,4,5-,2+,3+,4,4,88,25
55,PCC 83R Galant 3604G,AN,PCC FSR Arsenal 2091B,3000,S/M,4,4,4-,5,4,4,4+,5-,4,4,4,3,71,26
56,PCC BA Gibbs 2340G,AN,PCC High Point 1054Y,3000,M,4,4+,5-,4,4+,4,4+,4-,4-,5-,3,6,98,29
57,PCC BA Gifford 2393G,AN,PCC High Point 1054Y,3000,M,4,4,4+,2,4+,4,4-,4,3+,4,3,6,102,29
58,PCC BA Geoff 2353G,AN,PCC High Point 1054Y,3000,M,4,5-,4,4,4,4,4,4,4+,3+,4,6,98,28
59,PCC BA Gibson 2362G,AN,PCC High Point 1054Y,3000,M,4,3+,5,3,4,4,4,4-,4+,3,3,6,69,28
60,PCC BA Grimm 2372G,AN,PCC High Point 1054Y,3000,S/M,4,4-,4+,4,4,4,4,4,5-,5,4,3,75,27
61,PCC BA Grady 2328G,AN,PCC High Point 1054Y,3000,S/M,4,3,4,4,4,4,4,4,4-,4,4,6,26,28
62,PCC BA Guthrie 2371G,AN,PCC High Point 1054Y,3000,M,4-,4,5,4,4,4,4-,4,4,3,5,5,100,27
63,PCC BA Gentry 2346G,AN,PCC High Point 1054Y,3000,M,4-,4-,5-,4,4,4-,3+,4-,5,4,3,7,135,25
64,PCC BA Godwin 2316G,AN,PCC High Point 1054Y,3000,M,4-,5-,4,5,4,3+,4,4+,3+,4,5,5,80,28
65,PCC OAR Grand Prix 2625G,AN,PCC High Point 1054Y,2500,M,4-,4,4,4+,4,4-,3+,4-,3+,4+,5,7,69,27
66,PCC BA Glover 2394G,AN,PCC High Point 1054Y,2500,S,3+,4-,5-,4,4+,4,4-,4+,4-,4+,4,5,105,29
67,PCC P-L Grant 3016G,AN,PCC MH Rebel 2009R,3000,M,4,4,4,4,4,4,4+,4-,5-,4+,2.4,7,73,27
68,PCC BA Geraldo 2376G,AN,PCC BA Dodge 2314D,3500,S/M,4+,5,4+,3,4+,4,4,4+,4+,3,4,6,110,27
69,PCC BA Giovanni 2349G,AN,PCC BA Dodge 2314D,3000,S/M,4,4-,4,3+,4+,4,4+,5-,3+,4,4,6,100,28
70,PCC OAR Garrett 2624G,AN,PCC BA Dodge 2314D,3000,S/M,4,4+,4+,4+,4+,4-,4,5-,4-,2,5,7,105,29
71,PCC BA Gillespi 2323G,AN,PCC BA Dodge 2314D,3000,S/M,4,4,4,3,4+,4,4-,4+,4,5-,5,5,83,27
72,PCC BA Gangsta 2375G,AN,PCC D-J Cha Ching 2770C,3000,M,4,4+,4,4,4+,4,4-,4+,3+,5-,5,2,35,26
73,PCC BA Gotchya 2324G,AN,PCC D-J Cha Ching 2770C,3000,S/M,4-,4,5-,5,4,4-,4-,4+,5,5-,5,2,107,26
74,PCC BA Gangbuster 2387G,AN,PCC D-J Cha Ching 2770C,2500,S,3+,4+,4,5,4,4-,3,4,5-,4,5,2,97,26
75,PCC BA Go Daddy 2312G,AN,PCC FSR Jake 1950Y,3000,M,4,5,4,4+,4,4,4,4,4+,3,4,8,88,27
76,PCC BA Gambler 2305G,AN,PCC FSR Jake 1950Y,3000,M,4-,4-,4,5,4-,3+,4,4,5-,4+,5,6,63,29
77,PCC 83R Grand Am 3600G,AN,PCC FSR Jake 1950Y,3000,S/M,4-,5-,4+,4+,4,3+,4-,4,4,3+,4,2,90,30
78,PCC P-L Guy Blackout 3003G,AN,PCC Bullseye 1057B,3000,S/M,4-,4+,4+,4,4,4-,4-,4+,5-,4,5,8,91,28
79,PCC BA Golden 2392G,AN,PCC SSCC Down Town 1719B,3000,S,4-,4+,5-,3,4-,4-,4,4-,4-,4,5,3,156,27
80,PCC BA Groovy 2367G,AN,PCC SSCC Down Town 1719B,3000,S/M,4-,4,4,3,4,4-,3+,4-,4+,4+,5,3,121,26
81,PCC BA Granite 2377G,AN,PCC SSCC Down Town 1719B,3000,S/M,4-,4+,4,5,4,3+,4,4-,4+,4+,5,3,83,27
82,PCC BA Gasoline 2345G,AN,PCC SSCC Down Town 1719B,3000,S/M,3+,5,5-,5,4-,3+,3+,4,4+,4-,5,3,79,25
83,PCC BA Giant 2330G,AN,PCC SSCC Down Town 1719B,2500,M,3,5,4,5,3+,3,3,3+,4+,4,4,3,121,25
84,PCC BA Guardian 2365G,AN,PCC SSCC Down Town 1719B,2500,S,3,4+,4,4,4-,4-,3+,4-,3,4,4,4,95,25
85,PCC 83R Grand Prix 3622G,AN,PCC FSR Razz 1803B,3000,S/M,4-,4,4,5,4,4-,3+,4+,5-,3,4,5,80,26
86,PCC OAR George 2600G,AN,PCC Bunker Hill 1055C,3000,M,4-,5,4+,4,4,3+,3,3+,4+,4,5,2,116,25
87,PCC OAR Grant 2605G,AN,PCC Bunker Hill 1055C,2500,M,4-,3,5-,4,4,3+,4,3+,4-,4+,5,2,118,29
88,PCC OAR Grady 2602G,AN,PCC Bunker Hill 1055C,2500,S/M,3+,3+,5,4,4-,4-,3+,4-,4,5,5,2,127,25
89,PCC 83R Glide 3626G,AN,PCC FSR Rebel Two 2030C,3000,S/M,4--,5,4,3+,4,4-,4-,4-,3+,3,5,2,92,25
90,PCC 83R Guardian 3617G,AN,PCC P-L Dash 3021D,3000,S/M,3+,5,5,5,3+,3+,4-,4+,4,3,4,7,109,26
91,PCC 83R Glory Road 3611G,AN,PCC Blackout 1057C,2500,S/M,3+,4+,5-,5,4,3,3+,4,3,4,5,3,107,24
92,PCC 83R Ghost 3609G,AN,PCC Blackout 1057C,2500,M,3+,4,4,5,4-,3+,3+,3+,3,4,4,3,85,27
93,PCC 83R Geronimo 3614G,AN,PCC Blackout 1057C,2500,S/M,3,4-,4,3+,3+,3,3+,4-,3+,4,4,3,91,26
94,PCC P-L Growler 3018G,AN,PCC FSR Darth Vader 1885E,2500,M,3,4+,5-,4,4-,3,3+,4-,5-,4+,3,7,71,26
95,PCC DC Gavin 5002G,AR,PCC ACT Decatur 5316D,3500,S/M,5,4+,5-,5,5-,4+,5,5-,5,4+,5,2,95,27
96,PCC DC Great Plains 5047G,AR,PCC ACT Decatur 5316D,3500,S/M,5-,4+,5-,5,5-,4,5,4+,5-,4,4.8,2,95,25
97,PCC DC Garth 5001G,AR,PCC ACT Decatur 5316D,3000,S/M,5,3,5-,4,5-,4,5+,4+,4-,5,5,2,116,28
98,PCC DC Garner 5023G,AR,PCC ACT Decatur 5316D,3000,S/M,4,4-,4+,4+,4,4,4,4,4-,4,4.8,2,107,26
99,PCC DC Garnet 5036G,AR,PCC ACT Decatur 5316D,3500,S/M,4,5,4+,5,4,4,4,4,4-,4+,5,2,94,26
100,PCC DC Gentle Giant 5018G,AR,PCC DC Parker 5055C,3500,M,5,5,4+,2,5,5-,5,5-,4+,4,4,4,132,29
101,PCC DC Gallileo 5052G,AR,PCC DC Parker 5055C,3500,S/M,5-,4,4+,3+,4+,5-,4+,5-,4+,5-,4.8,3,133,26
102,PCC DC Glacier 5019G,AR,PCC DC Parker 5055C,3500,S/M,4+,4,4+,4,4+,4+,4,4,4,5-,4.6,3,127,28
103,PCC DC Gilbert 5032G,AR,PCC DC Parker 5055C,3500,S/M,4+,4+,4,4+,5-,4+,5-,4+,4,3+,4.3,4,72,25
104,PCC DC Gironamo 5010G,AR,PCC DC Parker 5055C,3000,M,4-,4,4,4+,4+,4-,4,4+,4+,3,4,4,88,26
106,PCC P-L Grazer 5706G,AR,PCC P-L Durango 5702D,3500,S/M,4+,5-,5-,3+,4+,4,4+,4,4,4,5,6,133,24
107,PCC P-L Granger 5705G,AR,PCC P-L Durango 5702D,3500,S/M,4,4,4,4,4,4+,4,5-,3+,3+,5,7,59,27
108,PCC P-L Guy 5707G,AR,PCC P-L Durango 5702D,3500,M,4,4,4,3,4+,4,4,4-,4,4+,5,6,95,27
109,PCC P-L Grego 5714G,AR,PCC P-L Durango 5702D,3000,S,4--,4,4+,3,4+,4-,4-,4+,4,5,5,5,116,29
110,PCC P-L Gregorio5713G,AR,PCC P-L Durango 5702D,2500,S/M,3+,5-,4,5,4,3+,4,4-,4-,4+,5,3,119,28
111,PCC DC GMC 5064G,AR,PCC OH Chevy 5596C,3500,M,5-,4+,5-,4+,5,4+,4+,4+,5-,5,4.5,3,101,28
112,PCC DC Gridiron 5003G,AR,PCC OH Chevy 5596C,3500,S/M,4+,4,5-,3+,5-,4+,4+,5-,5-,5-,4.7,4,95,27
113,PCC DC Grizzly 5077G,AR,PCC OH Chevy 5596C,3000,S/M,4,5-,4+,4+,5-,4-,4,4-,5+,5,4.5,3,76,27
114,PCC DC Game Day 5068G,AR,PCC OH Chevy 5596C,3000,M,4,4-,5-,3+,4,4+,4+,4,5-,4+,4.5,6,127,28
115,PCC DC Gunner 5075G,AR,PCC OH Chevy 5596C,2500,M,3+,3+,4,4,4-,4-,3,4,5-,4+,3.3,10,113,26
116,PCC P-L HG & Pete 5701G,AR,PCC Herd Quitter 4024Y,3500,XS,4,4+,4+,5,5-,4,4,5-,4+,4+,5,3,129,29
117,PCC P-L Grit 5712G,AR,PCC Herd Quitter 4024Y,3500,S/M,4,4-,5-,5,4,4,4-,4+,4,5,5,5,101,29
118,PCC DC Genuine 5012G,AR,PCC OH Care Free 5501B,3500,M,4,4-,5-,3,4,4-,4,4,5-,4+,3.7,8,92,27
119,PCC DC Generate 5007G,AR,PCC OH Care Free 5501B,3500,S/M,4,4+,4,4,4+,4,4+,4+,4,3+,3.3,8,125,28
120,PCC DC General 5031G,AR,PCC OH Care Free 5501B,3000,M,4,4+,4+,2,4+,4+,4,4+,5-,4,3.9,4,92,30
121,PCC DC Goldeneye 5034G,AR,PCC OH Care Free 5501B,2500,M,3+,3+,4,4,4-,3+,4,3+,4+,3,2.8,5,121,28
122,PCC DC Godfather 5017G,AR,PCC OH Care Free 5501B,3500,S/M,4-,4-,4,4,4-,4-,4-,4-,5-,4+,4.2,5,80,25
123,PCC DC Garrison 5026G,AR,PCC OH Care Free 5501B,3000,S/M,4-,5-,4,3+,4-,4-,4,4,4,4,4.5,5,126,25
124,PCC DC Guideline 5055G,AR,PCC OH Care Free 5501B,2500,S/M,3,4-,4,2,3+,4-,3+,4-,4,3,3.9,5,116,25
125,PCC DC Gordy 5037G,AR,PCC DC Duke 5017D,3500,S/M,4,4-,4+,4+,4,4,4,4,4-,3,4.8,2,129,28
126,PCC DC Garrett 5028G,AR,PCC WFF Braveheart 4515B,3500,S/M,4,4,4+,4+,4+,4,4,4+,4+,3,4,6,143,27
127,PCC DC Galant 5022G,AR,PCC WFF Braveheart 4515B,3500,S/M,4,4+,4+,3+,4+,4,4,4+,5-,4,3.3,9,145,30
128,PCC DC Governor 5025G,AR,PCC WFF Braveheart 4515B,3000,S/M,4,4+,4+,5,4,4,4,4,5-,3,3.9,7,53,27
129,PCC DC Guardian 5042G,AR,PCC WFF Braveheart 4515B,2500,S/M,4,3-,4,5,4,4,4+,4,4+,4,4,7,82,26
130,PCC DC Guide 5016G,AR,PCC WFF Braveheart 4515B,3000,S/M,4-,4+,4+,4,4,4,4,4+,3,4,4.6,7,92,28
131,PCC DC General 5005G,AR,PCC WFF Braveheart 4515B,2500,S,3+,5,4,3,4,4,3,5-,4+,5-,4.5,7,62,28
132,PCC DC Graduate 5043G,AR,PCC WFF Braveheart 4515B,2500,M,3,4-,4,4,3,3+,3,3+,3,3,4,7,130,25
133,PCC DC Gambit 5029G,AR,PCC WFF Braveheart 4515B,2000,S/M,3+,3-,4,4,4-,3+,4-,4,4-,3,3.8,3,101,28
134,PCC DC Gino 5009G,AR,PCC ACT Decatur 5316D,3500,S/M,4+,4+,4+,5,5-,4+,4+,5,4-,5-,5,2,98,29
135,PCC DC Gill 5000G,AR,PCC ACT Decatur 5316D,3500,S,4-,4,4+,4,4-,3+,4-,4-,5-,5+,5,2,132,27
136,PCC DC Genius 5015G,AR,PCC ACT Decatur 5316D,3500,S,4-,4+,4,5,4,4-,4-,4,5-,5-,3.8,2,146,25
137,PCC P-L  Gage 5722G,AR,PCC Gold Standard 4013T,3500,S,4,5,5+,4+,4+,4,4,4+,3+,4+,4,3,106,25
138,PCC P-L  Grant 5723G,AR,PCC Gold Standard 4013T,2500,S/M,4-,4,4+,3,4,4-,4,4,4-,4+,3.4,3,98,28
139,PCC P-L  Garfield 5725G,AR,PCC Gold Standard 4013T,3000,S/M,4,4,4+,4,4+,4,4+,4,3+,4+,3,5,116,25
140,PCC DC Gallilee 5011G,AR,PCC DC Parker 5055C,3000,M,4,5,4+,3+,4+,4-,4,4,5-,4+,3.5,6,86,29
141,PCC DC Granite 5008G,AR,PCC DC Parker 5055C,3000,S,4-,4+,4+,4,4-,4-,3+,4+,4+,4,4.5,4,123,25
142,PCC DC Genomic 5020G,AR,PCC DC Parker 5055C,3000,S,4-,4+,4+,5,4,4,4-,4,4,4,5,3,89,28
143,PCC DC Gravy 5048G,AR,PCC DC Parker 5055C,2500,S/M,4-,3,4,2,4,4-,4,4+,4+,3,3.5,6,123,26
144,PCC DC Gunthrie 5035G,AR,PCC DC Parker 5055C,2000,M,4-,4,4,2,4-,4,4,4-,3+,2,4,10,28,28
145,PCC DC Gatlin 5004G,AR,PCC ACT Decatur 5316D,2500,S/M,4-,3-,4,4+,4,3+,4,4-,4,5-,4.5,2,100,27
146,PCC DC Garfield 5041G,AR,PCC ACT Decatur 5316D,2500,S/M,3+,4-,5,4,4,3+,4+,4+,4-,3-,5,2,104,28
147,PCC DC Galton 5027G,AR,PCC ACT Decatur 5316D,2000,S/M,3+,3,4,4,4-,4-,4,4-,3+,5-,5,2,114,26
148,PCC P-L  Gandy 5717G,BAR,PCC FSR Darth Vader 1885E,2500,S/M,4,4,4+,4,4,4-,4+,4-,4-,4+,4,4,81,27
149,PCC P-L  Garrison 5721G,BAR,PCC FSR Darth Vader 1885E,2000,M,4,4+,5-,2,4+,4-,4,4-,3+,4,3.5,5,81,26
150,PCC DC Grand Slam 9004G,HP,PCC ACT Canton 9376C,3500,M,4+,5,5+,2+,5,4,4,4+,4+,3,3.7,6,152,29
151,PCC DC Game On 9000G,HP,PCC ACT Canton 9376C,3000,M,4,5,4+,4,4+,4,4+,4-,4+,4-,5,3,153,25
152,PCC DC Grass Master 9002G,HP,PCC ACT Canton 9376C,3000,S/M,4,5,4+,4,4+,4,4,4,3+,4,4.2,5,89,28
153,PCC DC Grant 9001G,HP,PCC ACT Canton 9376C,2000,M,3,5,4,4,3+,3+,3+,3+,2+,3,4.2,6,65,28
154,PCC P-L Grafton 7920G,CM,PCC P-L Colombo 7914C,3000,S/M,5,5,4+,3,5,5-,5,5-,5-,2+,5,6,102,27
155,PCC P-L Gering 7929G,CM,PCC P-L Colombo 7914C,3000,S/M,4+,4,4+,4,4,4-,5-,4-,5-,4,4,8,76,29
156,PCC P-L Glen 7932G,CM,PCC Bullseye 1057B,2500,M,4,5,4+,3,4+,4-,4,4,4-,2,4,6,90,28
