"Nebraska Sale"
"122 bulls met your search requirements."
"Lot","Name and Pedigree","Breed","Sire","Base Price","Frame Size","Overall Rating","Disposition","Fleshing Ability","Calving Ease","Thickness","Muscling","Masculinity","Hair Coat","Fly Resist","Dam Udder Score","Age of Dam","Marbling Ratio","Tenderness",
"32","PCC BA Big Ern 2305E","AN","Dailey Magnitude 4972","3000","S/M","4","5","4","3","4-","4","4+","3-","4","4.0","3","112","26",
"34","PCC BA Sanchez 2374E","AN","PCC SSCC Frontier 1727Y","3500","S/M","4","5","4+","4","4-","4","4","4-","4-","3.0","6","177","24",
"35","PCC BA Easton 2365E","AN","PCC SSCC Frontier 1727Y","3000","M","4","4","4","4","4+","4+","4","5","4","3.0","8","98","26",
"36","PCC BA Emerald 2335E","AN","PCC SSCC Frontier 1727Y","2500","S/M","3+","4-","4+","4","4-","4","3","3+","4","3.0","8","69","27",
"37","PCC BA Elwood 2394E","AN","PCC SSCC Frontier 1727Y","3000","S/M","4","4-","4+","3+","4+","4","4","5","4+","4.0","8","129","26",
"38","PCC BA Mission Possible 2372E","AN","PCC SSCC Frontier 1727Y","3000","S/M","4-","4","4","3","4","4-","3+","4","4","4.0","5","126","24",
"39","PCC BA Ritz 2387E","AN","PCC SSCC Frontier 1727Y","2500","M","3++","5","4","4+","4","3+","3+","4","4","4.0","6","94","26",
"40","PCC BA Earp 2389E","AN","PCC SSCC Frontier 1727Y","2500","M","3","5","4","4","3+","3+","3-","4","4+","3.0","7","99","25",
"41","PCC BA Buford 2373E","AN","HAR Glanworth 708 208","3500","S","4+","4","4","3","4+","4+","4+","4","4+","5.0","4","139","26",
"42","PCC BA Radar 2310E","AN","HAR Glanworth 708 208","3000","M","4","5","4","4+","4-","4-","5-","5","4","4.0","4","100","26",
"43","PCC BA Warrior 2352E","AN","HAR Glanworth 708 208","3000","M","4-","4","4+","4+","4+","4","4","4","3+","5.0","6","62","27",
"44","PCC BA Mason Dixon 2353E","AN","HAR Glanworth 708 208","2500","M","3+","4+","4+","4","4-","3++","3+","4-","4+","5.0","5","75","25",
"45","PCC BA Ellis 2384E","AN","PCC ICE Rebel Stout 2952X","3500","S","4+","4","4","3+","4","4+","5-","4","4","3.0","9","103","26",
"46","PCC BA Excel 2350E","AN","PCC ICE Rebel Stout 2952X","3000","S/M","4-","4","4","3","4+","4+","4-","4","3","4.0","7","78","25",
"47","PCC BA Eddie 2402E","AN","PCC ICE Rebel Stout 2952X","3000","M","4-","3+","5-","3+","4","4+","3+","4-","4-","4.0","9","124","26",
"48","PCC BA Edison 2381E","AN","PCC ICE Rebel Stout 2952X","2500","M","4-","4+","4","3+","4-","4","3+","4","4-","4.0","9","84","27",
"49","PCC BA Exeter 2355E","AN","PCC FSR Hayden 2071X","3000","S","4+","5-","4","4","4","4-","4+","4","4","4.0","4","106","25",
"50","PCC P-L Edgar 3021E","AN","PCC Bullseye 1057B","3000","S","4+","4-","4","4","4","4","4++","4","4+","5.0","5","106","25",
"51","PCC P-L Eagle 3020E","AN","PCC Bullseye 1057B","3000","S","4","5","5-","4","4+","4+","4","5","5-","5.0","4","117","26",
"52","PCC P-L Evan 3006E","AN","PCC SSCC Mojo 1704X","3000","S","4","4-","4","4","4+","4","4","3","4+","5.0","2","94","28",
"53","PCC P-L Elliott 3008E","AN","MSAR Front Page 2923","3000","M","4","4+","4","3","4","4","4+","4+","4","5.0","4","111","26",
"54","PCC BA Geronimo 2301E","AN","Dailey Glanworth 5817","3000","S/M","4","4","4","5","4+","4","4","5","4","5.0","2","91","27",
"55","PCC BA General 2404E","AN","PCC FSR Total Package 1925A","3500","S/M","4","5","4+","4","4","4+","5-","3+","5","5.0","3","132","27",
"56","PCC BA Busta 2378E","AN","PCC FSR Total Package 1925A","3000","S/M","4-","4+","4","3+","4","4","3+","3","4+","5.0","3","136","25",
"58","PCC BA Pluto 2330E","AN","PCC FSR Total Package 1925A","2500","S/M","3+","4+","4+","5","4-","3+","3+","4-","3-","5.0","4","63","25",
"59","PCC BA Nickelodeon 2329E","AN","PCC FSR Adonis 2001B","3000","S/M","4","3+","4","4","4","4+","4-","3+","4","5.0","2","94","28",
"60","PCC BA Waco 2318E","AN","PCC FSR Adonis 2001B","3000","S/M","4-","4+","4+","4","4","4+","4-","4","4","4.0","2","115","26",
"61","PCC BA Jackson 2348E","AN","PCC FSR Adonis 2001B","3000","S/M","4","4","4+","3","4+","4","4","4+","5","4.0","2","84","28",
"62","PCC BA Festus 2376E","AN","PCC FSR Adonis 2001B","2500","M","4","3+","4","3","4-","4","4-","4-","4","5.0","2","91","27",
"63","PCC BA Southbound 2337E","AN","PCC FSR Adonis 2001B","2500","S","3","3","4","4","3+","4","3+","4-","4","5.0","2","107","25",
"64","PCC BA Northbound 2341E","AN","PCC FSR Adonis 2001B","2500","M","4","2+","4","4","4","4-","4","4+","5","5.0","2","79","25",
"65","PCC BA Biggy 2306E","AN","Dailey Aiken 5826","3000","S/M","4","5","4","3+","4","4-","4+","5","5-","4.0","2","83","27",
"66","PCC BA Jet Liner 2307E","AN","Dailey Aiken 5826","2500","M","3","4","4","3+","4-","3+","3+","3","4-","5.0","2","96","25",
"67","PCC BA Revanant 2322E","AN","PCC High Point 1054Y","3500","M/L","4+","5","4","4","4+","4","4+","4","4","2.0","9","100","25",
"68","PCC BA Eclipse 2323E","AN","PCC High Point 1054Y","3000","M","4-","5","4","4+","4+","4+","3+","4","4","4.0","8","116","28",
"69","PCC BA Excaliber 2360E","AN","PCC High Point 1054Y","3000","S/M","4-","5-","4","4","4+","4","4-","4-","4","3.0","10","88","27",
"70","PCC BA Herbie 2386E","AN","PCC High Point 1054Y","2500","M","3+","4-","4+","4","4","4-","4","4-","4","3.0","6","94","27",
"71","PCC BA Captain 2316E","AN","PCC High Point 1054Y","2500","M","3","4-","4","5","3+","4-","3+","4","4","5.0","5","72","26",
"72","PCC BA Mercury 2315E","AN","DDA Cedar Ridge 13P","2500","S/M","3+","4+","4","3+","4","4-","4+","2","5","5.0","4","89","26",
"73","PCC BA Jupiter 2332E","AN","DDA Cedar Ridge 13P","2500","S","3+","5","4","3","4-","3+","3+","4","4","4.0","4","84","26",
"74","PCC P-L El-Macho 30090E","AN","Pinebank Waigroup 41/97","2500","S/M","3+","4-","4","3","4","4-","3+","3+","4","5.0","6","108","25",
"75","PCC DC Elderman 5030E","AR","PCC LLL Johnny Mizzou 5916W","3500","S","5","4+","5-","4","5","5","5","5","4","5.0","3","130","28",
"76","PCC DC Edward 5029E","AR","PCC OH Care Free 5501B","3500","S/M","5-","5","4","3+","5-","5-","4+","5-","3+","4.0","5","75","28",
"77","PCC DC Elective 5035E","AR","PCC Monster Red 4005B","3500","S","5-","5-","4+","4","5-","5","4","4","4","5.0","2","106","27",
"78","PCC DC Eddy 5040E","AR","PCC Monster Red 4005B","3000","S/M","5-","3+","4+","2","5-","5-","5-","4+","4-","4.1","3","86","26",
"79","PCC DC Enoch 5036E","AR","PCC Monster Red 4005B","3000","S/M","4+","3","4+","5","4+","5-","4","5","4","4.9","3","114","25",
"80","PCC DC Evian 5038E","AR","PCC DC Harvey 5025A","3500","S","4","4-","4+","5+","4","4","4","5","4-","5.0","2","109","29",
"81","PCC DC Encino 5042E","AR","PCC DC Harvey 5025A","3500","S","4","4+","4+","5+","4","4","4","4+","4","4.0","2","114","26",
"82","PCC DC Elliot 5044E","AR","PCC DC Harvey 5025A","3500","S/M","4","4","4+","5+","4","4+","4","4+","4-","4.8","5","103","27",
"83","PCC DC Enterprise 5046E","AR","PCC DC Harvey 5025A","3000","S","4","3+","4","4","4","4","4","4","5","3.4","5","112","25",
"84","PCC DC Eliezor 5059E","AR","PCC DC Harvey 5025A","3500","S","4+","4+","4+","4","5-","4+","4","4","4+","4.0","2","91","28",
"85","PCC DC Emery 5072E","AR","PCC DC Harvey 5025A","3500","S","4","4","4","5","4","4","4","4+","4","5.0","2","119","26",
"86","PCC DC Esau 5053E","AR","PCC DC Harvey 5025A","3500","S","4","5-","4","5","4+","4+","4","3+","4","4.8","2","118","24",
"87","PCC DC Energizer 5049E","AR","PCC DC Harvey 5025A","3000","S","4-","4+","4+","5","4","4","3+","4+","4","4.5","2","118","26",
"88","PCC DC Explorer 5055E","AR","PCC DC Harvey 5025A","3000","S","4-","4-","4+","5","4-","4","4","3+","4","4.7","3","96","26",
"89","PCC P-L Easy Pete 5704E","AR","PCC Sneaky Pete 1019X","3500","S/M","4+","3","4","5","4+","4","5-","4+","4-","5.0","4","102","26",
"90","PCC P-L Ethan 5702E","AR","PCC Sneaky Pete 1019X","3500","S","4","4","4","4","4+","4","4-","4+","4-","5.0","3","104","24",
"91","PCC P-L Easy Sneaky 5703E","AR","PCC Sneaky Pete 1019X","2500","S/M","4-","3+","4","3+","4+","4","4","5-","4-","5.0","8","117","27",
"92","PCC DC Echo 5061E","AR","PCC DC Meatloaf 5006C","3500","S/M","4","4-","4","4","4+","4","4-","4+","4","5.0","3","93","25",
"93","PCC DC Easton 5058E","AR","PCC DC Meatloaf 5006C","3000","S","3+","4","4","5","4-","4-","4-","3","3+","4.8","7","85","28",
"94","PCC DC Eden 5064E","AR","PCC DC Meatloaf 5006C","2500","S","3+","3+","4","3","4-","3+","3+","4","3","4.7","3","98","25",
"95","PCC DC Earnest 5032E","AR","PCC LLL Johnny Mizzou 5916W","3000","S/M","4-","4","4","5","4","4","3+","4+","3","3.0","4","98","28",
"96","PCC DC Ephram 5037E","AR","PCC Monster Red 4005B","3000","S","4-","3-","4","5","4","4+","3","4","5","4.1","2","115","25",
"97","PCC DC Educator 5033E","AR","PCC Monster Red 4005B","3000","XS","4-","3","4+","5","4","4","4-","4+","4","4.8","2","108","25",
"98","PCC DC Energizer 5028E","AR","PCC Short Cut L05","3500","S/M","4-","4+","4+","4","4+","4-","4","4-","3-","4.0","14","124","27",
"99","PCC DC Extra 5031E","AR","PCC Short Cut L05","2500","S/M","3","3+","4+","4","4-","4-","3+","3+","3","4.5","5","122","25",
"100","PCC DC Eliaz 5057E","AR","PCC DC Harvey 5025A","3000","S/M","4","5","5-","3","4+","4","4+","4-","3+","4.7","2","92","24",
"102","PCC DC Epic 5041E","AR","PCC DC Harvey 5025A","3000","S","4-","4-","4","5","4-","4","4-","4+","5+","4.8","3","66","25",
"103","PCC DC Electric 5054E","AR","PCC DC Harvey 5025A","3000","S","4","3+","4","4","4+","4+","4","4","5","4.6","3","74","26",
"104","PCC DC Ernie 5056E","AR","PCC DC Harvey 5025A","3000","S","4-","4","4+","5","4","4","4+","4-","3","4.8","5","126","24",
"105","PCC DC Elwood 5063E","AR","PCC DC Harvey 5025A","2500","S/M","3","5-","4","3","4-","4-","3+","4","4+","4.4","3","98","27",
"106","PCC DC Ennis 5051E","AR","PCC DC Harvey 5025A","3000","S","3","4+","4+","5","3+","3+","3","4+","4+","4.9","2","74","26",
"107","PCC P-L Elisha 5707E","AR","Calvo Lancer 67B","2500","S/M","3+","3","4+","5","4","3+","3+","4-","4","5.0","2","141","24",
"108","PCC P-L El Pete 5701E","BAR","PCC Sneaky Pete 1019X","2500","S","4","3","4+","3","5-","4+","4","3+","3","4.0","9","111","27",
"109","PCC P-L Earl Of Pete 5700E","BAR","PCC Sneaky Pete 1019X","2500","S/M","4-","3-","4","5","4+","4","4","4-","3+","3.5","7","93","27",
"110","PCC P-L Ellsworth 5706E","BAR","PCC Sneaky Pete 1019X","2500","S","3+","3","4+","4","4-","4-","3+","4","3","5.0","2","130","28",
"111","PCC DC Rocky 9000E","HP","PCC OH Axel 9516A","3500","S/M","5-","5","4+","3","5-","4+","5-","5","3","4.8","4","85","28",
"112","PCC DC Elmo 9002E","HP","PCC OH Axel 9516A","3000","S/M","4","4+","4","4","4+","4","4","4+","3","5.0","4","105","28",
"113","PCC DC Rambo 9003E","HP","PCC OH Axel 9516A","3500","S/M","4++","4+","4","3","5-","4+","4","5","3","3.4","4","103","28",
"114","PCC DC Dozer 9001E","HP","Edisto 136 Battle Rupert T352","3000","S/M","4","4","5-","2","4+","4+","4-","4-","3","4.7","4","73","28",
"115","PCC DC Money Maker 9005E","HP","BTF DPH Plato 4013","3000","S","4","4","4","4","4","4-","4-","4","4","4.9","3","103","26",
"116","PCC DC Roscoe 9004E","HP","PCC ACT Charlie 9350C","2500","S","3+","5-","5-","3","4-","3+","3+","4-","4-","4.3","4","132","24",
"117","PCC P-L Elgin 7905E","CM","Cool 61","3500","S","5","5","4+","4","5","5-","5+","4+","3","4.0","9","87","30",
"118","PCC P-L Elyria 7920E","CM","Cool 61","3000","S","4","4-","4","4","4","4","4+","4","3","4.0","6","49","30",
"119","PCC P-L Ewing 7921E","CM","Cool 61","3000","S/M","4","4+","4","3","4+","4","4+","4","3","5.0","3","77","29",
"120","PCC P-L Edison 7931E","CM","Cool 61","2500","M","4-","4+","5-","3","4-","4-","4","3","3","5.0","5","74","29",
"121","PCC P-L Elwood 7922E","CM","Cool 61","2500","M","4-","5-","4","4","3+","4-","4+","5","3","5.0","7","84","30",
"122","PCC P-L Elba 7908E","CM","Cool 61","2500","S/M","4-","3","4","4","4","4-","4-","4+","3","5.0","4","106","25",
"123","PCC P-L Enders 7902E","CM","PCC SSCC Mojo 1704X","3500","S","4++","4","4","4","5","4","5","4-","4","5.0","2","116","27",
"124","PCC P-L Eustis 7901E","CM","PCC Sneaky Pete 1019X","3000","S/M","4-","4-","4","4+","4","4-","4-","4-","3-","5.0","2","109","28",
"125","PCC P-L Emerson 7900E","CM","PCC Sneaky Pete 1019X","2500","S","3+","4-","4+","4+","4-","4-","3+","4+","3","5.0","2","87","25",
