Colorado Sale,,,,,,,,,,,,,,,,,,,
271 bulls met your search requirements.,,,,,,,,,,,,,,,,,,,
Lot,Name and Pedigree,Breed,Sire,Base Price,Frame Size,Overall Rating,Disposition,Fleshing Ability,Calving Ease,Thickness,Muscling,Masculinity,Grass Eff.,Hair Coat,Fly Resist,Dam Udder Score,Age of Dam,Marbling Ratio,Tenderness
35,PCC FSR Eclipse 2113F,AN,PCC FSR Cornhusker 1852C,3000,M,4,4+,4,4,4+,4,4,4+,3+,2+,5,3,74,28
36,PCC FSR Shadow 2109F,AN,PCC FSR Cornhusker 1852C,2500,M,4,5,4-,3,4,4-,4+,4+,5-,4+,5,3,55,25
37,PCC SSCC Fresno 1724F,AN,PCC CTM Montana 3106D,3500,S/M,5,5-,4,5+,5,5,4,4+,4+,4+,4,2,104,27
38,PCC SSCC Forester 1727F,AN,PCC CTM Montana 3106D,3000,M,4,3,4+,5,4+,4,5-,5-,3+,3,5,2,79,27
39,PCC FSR Whack Job 2082F,AN,PCC FSR Skywalker 1997A,3500,S/M,4+,5,4-,5,4+,4,4+,4+,4,4,3,15,104,28
40,PCC FSR Thunderstruck 2077F,AN,PCC FSR Skywalker 1997A,3500,S/M,4+,4+,4,4,5-,5-,4+,4,4,3,2.75,6,106,27
41,PCC FSR Leverage 2072F,AN,PCC FSR Skywalker 1997A,3500,S/M,5,4-,4+,2,5,5-,5,5,4+,3,3.75,7,95,27
42,PCC FSR Salsa 2081F,AN,PCC FSR Skywalker 1997A,3000,M,4-,4+,5+,5,4,3+,4+,4+,3+,2+,4,5,66,28
43,PCC FSR Pilgrim 2073F,AN,PCC FSR Skywalker 1997A,3000,S/M,4,3,4+,5,4,4+,4,4+,4-,4,3.75,11,94,26
44,PCC Spartan 1002F,AN,PCC EZ Come EZ Go 1060C,3500,S/M,5,4-,4-,5,5,5,5,5-,5-,4-,5,2,101,25
45,PCC Power Point 1001F,AN,PCC EZ Come EZ Go 1060C,3000,S/M,4,4-,3+,5,4+,4,4+,4,4,4+,5,2,41,25
46,PCC Crimson 1003F,AN,PCC EZ Come EZ Go 1060C,3500,S/M,4,4,4,5,4,4,4+,4,3,2,4.5,3,118,27
47,PCC Fancy Mover 1057F,AN,PCC EZ Come EZ Go 1060C,3500,S,4,5,4,4,4+,4,4+,4-,5-,4-,5,2,126,28
48,PCC First Class 1056F,AN,PCC EZ Come EZ Go 1060C,3000,M,4,5+,4,4,5-,4,4+,4+,3+,2,4,4,65,27
49,PCC First Rate 1055F,AN,PCC EZ Come EZ Go 1060C,3000,S/M,4,3,4,4,4+,4+,4,4+,4+,4,3.5,11,126,28
50,PCC Fancy Pants 1065F,AN,PCC SSCC Down Town 1719B,3500,S/M,5-,4-,4,5,5,5-,5-,4+,5,4,5,2,99,26
51,PCC CTM Fabian 3101F,AN,PCC SSCC Down Town 1719B,3500,S/M,4+,5,4+,5,4+,4,4+,4,3+,4-,4.75,5,86,25
52,PCC SSCC Farrier 1722F,AN,PCC SSCC Down Town 1719B,3000,S/M,4+,3-,4,5,4+,4,5,4,5,4,3.6,6,101,27
53,PCC SSCC Flagstaff 1718F,AN,PCC SSCC Down Town 1719B,3000,S/M,4-,5,3+,5,4-,3+,4,3+,3+,4,3.5,6,128,25
54,PCC SSCC First Down 1737F,AN,PCC SSCC Down Town 1719B,3000,S/M,4,5,4,4,5-,4+,4,4+,4+,5-,5,6,102,28
55,PCC FSR Snooker 2045F,AN,TQ Lambert X96B,3500,S/M,5,4+,5-,5+,5-,5+,5-,5-,4,4+,5,2,168,29
56,PCC FSR Rex 2020F,AN,TQ Lambert X96B,3500,S,4,5,5,5+,4,4-,4+,4+,4,3+,5,2,93,27
57,PCC FSR All or Nothing 2021F,AN,TQ Lambert X96B,3000,S/M,4,5,4+,4,4,4,4-,4,4+,4,5,2,113,28
58,PCC FSR Altercation 2028F,AN,TQ Lambert X96B,3000,S/M,4-,5,4+,5+,4,4,4,4,3,3,5,2,122,26
59,PCC FSR Swervin Mervin 2035F,AN,TQ Lambert X96B,3000,S/M,3+,4,5-,5,4-,3+,3,4-,3+,4+,5,2,165,25
60,PCC PAR Timber Line 2912F,AN,PCC PL Ranger 2450A,3000,M,4,5-,4+,2,4+,4+,4+,5-,5,4,4,9,80,27
61,PCC FSR Pit Boss 1842F,AN,PCC FSR Ricochet 1935C,3500,M,5,4+,5-,3+,5,5-,5,5,4,3,3,6,83,25
62,PCC FSR Prime Time 1841F,AN,PCC FSR Ricochet 1935C,3000,M,4,3+,5+,5,4,4,4,4+,5-,4,3.75,6,136,26
63,PCC FSR Order Up 1934F,AN,PCC FSR Scamper 1815B,3500,S/M,5-,4,5-,5+,4+,5-,4+,5-,4+,5,5,3,96,28
64,PCC FSR Ranger 1880F,AN,PCC FSR Scamper 1815B,3000,S/M,4-,4-,5-,4,4,4-,4,4,4+,4+,5,3,105,26
65,PCC FSR Bombshell 1918F,AN,PCC FSR High Stakes 1803C,3500,S/M,5--,5,4,5,5-,4+,5-,5,5,4,4,8,59,25
66,PCC SSCC Franklin 1704F,AN,PCC SSCC Mojo 1704X,3500,S,5-,4,4,5+,4+,4+,5-,5,4,4,4.8,2,142,25
67,PCC FSR Rio 2078F,AN,PCC FSR Thunderstruck 2026B,3500,M,5-,5,4+,2,5-,4,5,4,4,4,2.75,4,163,28
68,PCC FSR Kratos 2074F,AN,PCC FSR Thunderstruck 2026B,3500,S/M,5-,4+,4,1,5,4,5,4+,4,3+,2.75,12,87,26
69,PCC FSR Shogun 2071F,AN,PCC FSR Thunderstruck 2026B,3000,M,4,4+,4,3+,4+,4,4+,4,3+,3-,4.25,6,101,25
70,PCC FSR Ronan 2070F,AN,PCC FSR Thunderstruck 2026B,3000,S/M,4-,4+,5+,3,4,4,4,4+,4,3,4.25,4,63,25
71,PCC FSR Kahlua 2080F,AN,PCC FSR Thunderstruck 2026B,3000,S/M,4,4,4,2,4+,4,4,4,4-,4,3,12,92,28
72,PCC FSR Jalapeno 2114F,AN,PCC FSR Thunderstruck 2026B,2500,S/M,4,5,4,3,4,4,4,4+,5,3+,5,4,47,28
73,PCC 4-P Manning 1409F,AN,PCC Tom Cat 1064C,3500,S/M,5,5-,3+,4+,5+,4+,4--,5,4+,5,3,8,116,26
74,PCC 4-P Morton 1415F,AN,PCC Tom Cat 1064C,3000,S/M,4,3,4+,5,4+,4,4-,5-,4,4+,2,9,107,25
75,PCC 4-P Liske 1422F,AN,PCC Tom Cat 1064C,3000,M,4,4-,5-,4+,4+,4,4,4,4+,3,4,8,50,25
76,PCC 4-P Cutler 1411F,AN,PCC Tom Cat 1064C,3000,M,3++,4,4,5,4,3+,4,4+,4+,5-,3,8,110,28
77,PCC 4-P Johnson 1420F,AN,PCC Tom Cat 1064C,3000,S/M,4,3-,4,4,4,4,4-,4+,4-,4,3.5,7,103,28
78,PCC 4-P Tensi 1425F,AN,PCC Tom Cat 1064C,2500,S/M,4-,3-,4,4+,4,4-,4-,4,4,4+,4.5,6,106,25
79,PCC 4-P Elway 1419F,AN,PCC Tom Cat 1064C,2500,S/M,4-,3-,4,5,4,4,3+,4-,4+,4+,3.5,4,95,27
80,PCC Oh Boy 1009F,AN,PCC SSCC Little Big Man 1740B,3500,M,4+,4-,3+,5,5-,4+,5-,4+,4-,3+,4.5,5,52,25
81,PCC USA Felix,AN,PCC FSR Smasher 1804B,3500,S/M,4+,5,5-,5+,5-,4,5-,5-,4,3+,5,2,130,26
82,PCC USA Fantasius 1506F,AN,PCC FSR Smasher 1804B,3500,S/M,4,4+,4+,5,4,4,4,5-,4-,3+,5,2,120,25
83,PCC USA Finnegan,AN,PCC FSR Smoke Screen 1801C,3000,S/M,4,4,4,4,4,4,4,4+,3+,4,4,3,101,28
84,PCC USA Flannagan,AN,PCC FSR Smoke Screen 1801C,3000,S/M,4-,4+,4,4+,4-,4-,4-,4-,3+,3,3,3,77,26
85,PCC USA Fitzgerald,AN,PCC FSR Smoke Screen 1801C,3000,M,4+,3,4,3,4,4,4,4,3,3-,4,13,100,25
86,PCC USA Ferguson,AN,PCC FSR Smoke Screen 1801C,3000,M,4-,3+,4+,5+,4,4,4,4+,3+,4,5,5,91,26
87,PCC USA Feargus 1532F,AN,PCC FSR Smoke Screen 1801C,2500,S/M,3+,4+,4,5,4-,4,3+,4,3,4,4,13,92,26
88,PCC CTM Faber 3100F,AN,PCC FSR Full Tilt 1815C,3500,S/M,4,4,5,5,4,4,4+,4,4+,3+,5,2,90,29
89,PCC CTM Falco 3103F,AN,PCC FSR Full Tilt 1815C,3000,S/M,4-,4,5+,5+,4,4,4-,4,5-,5-,4.75,6,132,25
90,PCC CTM Fairbury 3102F,AN,PCC FSR Full Tilt 1815C,2500,S/M,4-,4+,5-,5,4,3+,4-,4,5,4,4,5,69,25
91,PCC Full Moon 1058F,AN,PCC Pay Day 1065A,3500,S/M,4,4,3+,5,4,4,4+,5-,4+,4-,4,11,75,28
92,PCC Fritz 1059F,AN,PCC Pay Day 1065A,3500,S/M,4,4+,4,5,4,4-,4,4,3+,3,4,12,54,26
93,PCC Fabio 1071F,AN,PCC Pay Day 1065A,3000,S/M,4-,4,5+,4,4,4-,4-,4-,4,4,3,14,72,25
94,PCC Finders Keepers 1061F,AN,PCC Pay Day 1065A,2500,S/M,4-,3+,4,4+,4,4,4-,4,3+,4+,4,8,109,25
95,PCC Cross Fire 1005F,AN,PCC Pay Day 1065A,2500,S/M,3+,3,5-,4+,4-,4-,3+,4-,5,4,4.5,3,99,25
96,PCC FSR Bulge 1949F,AN,PCC Blackout 1057C,3000,M,4,5-,4,5,4,4-,4,4,4,3+,2.75,10,103,27
98,PCC JJS Fortune 3203F,AN,PCC Bo Bo 1054B,3000,M,4-,4-,4,4,4,4,4,4,4,3,4,3,103,26
99,PCC JJS Fifth Wheel 3207F,AN,PCC Bo Bo 1054B,2500,M,3++,5+,4,2,4-,3,4-,4,4+,4,4,13,95,25
100,PCC DC Free Range 5057F,AR,PCC DC Harvey 5025A,3500,S/M,5,5,4,5+,4+,4+,5+,4+,3+,5,4.7,4,93,27
101,PCC DC Flash Point 5018F,AR,PCC DC Harvey 5025A,3500,M,5--,5,4+,5+,5-,4+,5-,5-,5,4,3.6,6,75,27
102,PCC DC Fairplay 5056F,AR,PCC DC Harvey 5025A,3500,M,5-,5,5-,4+,5-,4+,5-,4+,4,3,3.8,4,103,25
103,PCC DC Flashpoint 5033F,AR,PCC DC Harvey 5025A,3500,S/M,4+,4+,5-,5+,4+,4-,5-,5-,4-,4-,4.8,6,82,26
104,PCC DC Facilitator 5067F,AR,PCC DC Harvey 5025A,3500,M,4+,4-,4,4,5-,4+,4,5-,4-,5,4.7,4,120,25
105,PCC Fame-N-Fortune 4032F,AR,PCC Johnny Angel 4094U,3500,M,5,4+,4,4,5-,5-,5,5,4+,4+,3.5,7,105,26
106,PCC Free Baller 4033F,AR,PCC Johnny Angel 4094U,3500,S/M,5-,4,4-,3,4+,4+,5-,4+,4-,5,3.5,4,106,26
107,PCC Fantasy Island 4031F,AR,PCC Johnny Angel 4094U,3000,S/M,4,3+,4+,3,4,4,4+,4+,3+,5,4.5,5,81,25
108,PCC N-K Frontline 4307F,AR,PCC N-K Super 4226C,3500,M,5,5,5-,4,5,4+,5,5-,5-,3,4.8,3,81,29
109,PCC N-K Freedom 4301F,AR,PCC N-K Super 4226C,3500,M,5,5,4+,3,5,5-,5,5-,5,2+,4.8,4,105,28
110,PCC N-K Fergo 4303F,AR,PCC N-K Super 4226C,3500,M,5-,4+,4,4+,4+,4+,5,4+,5-,5-,5,2,53,27
111,PCC N-K Flint 4302F,AR,PCC N-K Super 4226C,3000,S/M,4,4-,4,4+,4+,5-,4,4+,4,3+,4.8,2,66,29
112,PCC N-K Future 4300F,AR,PCC N-K Super 4226C,3500,S/M,4+,5,4+,4,5,5-,4,4+,4,3+,4.8,3,93,30
113,PCC Finders Keepers 4029F,AR,PCC High Plains 4033X,3500,M,5,5,4+,4,5,5-,5-,5-,5-,4+,5,5,84,29
116,PCC Tostagram 4006F,AR,PCC High Plains 4033X,3500,M,4+,3,4,3,4+,4+,4+,5-,3+,3,4.5,2,99,28
117,PCC Fat Chance 4028F,AR,PCC High Plains 4033X,3500,S/M,4,4-,4+,4,4,4,4+,4+,3,4+,4,2,121,25
119,PCC Freedom's Call 5067,AR,PCC High Plains 4033X,3500,S/M,4,4,4+,4,4+,4,4+,4,4,3+,5,3,78,28
120,PCC Facebook Buddy 4039F,AR,PCC WFF Braveheart 4515B,3500,S/M,5+,5+,4+,4,5,5+,5+,4+,4-,4+,4,3,118,27
122,PCC DC Fame 5029F,AR,PCC WFF Braveheart 4515B,3500,S,4,3+,5-,4,4+,4,4+,4,4,4,3.2,5,120,25
123,PCC DC Finn 5053F,AR,PCC WFF Braveheart 4515B,3500,S/M,4,4,4+,5,4+,4+,4+,4,5-,5,4.7,6,160,26
124,PCC DC Fiord 5044F,AR,PCC WFF Braveheart 4515B,3500,S/M,4,4,4+,4,4+,4+,4,4+,4-,5-,4,6,74,29
125,PCC DC Falcon 5022F,AR,PCC WFF Braveheart 4515B,3000,S/M,4,4-,4,5,4,4,4,4,4+,3,3.3,6,44,26
126,PCC Fine N Dandy 4038F,AR,PCC WFF Braveheart 4515B,3500,S/M,4,4,4+,4,4,4,5-,4-,4-,4-,5,10,128,25
127,PCC Fearless Fosdick 4034F,AR,PCC WFF Braveheart 4515B,3500,S/M,4,4+,4,4,4,4,4,4,5-,5,4,6,80,29
128,PCC Fearless Heart 4036F,AR,PCC WFF Braveheart 4515B,3000,S/M,4,3+,4,5,4+,4-,4+,4-,5-,5-,3.5,9,115,28
129,PCC BSR Faithful 4927F,AR,PCC DC Cliff 5056C,3500,S,5,5-,4,5,5,4+,5,5-,3+,4,5,2,99,26
130,PCC BSR Fully Loaded 4926F,AR,PCC DC Cliff 5056C,3500,S/M,5--,4+,4+,4+,5-,4+,5-,5-,3,3+,4.2,2,79,25
131,PCC BSR Fortune 4928F,AR,PCC DC Cliff 5056C,3000,S/M,4-,4,4,4,3+,3+,4+,4-,4-,3-,5,2,98,27
132,PCC Freaky Frank 4020F,AR,PCC Herd Quitter 4024Y,3500,M,5,4,4,4,5-,5-,5+,4+,4,3+,4.5,6,93,27
133,PCC Firecracker 4024F,AR,PCC Herd Quitter 4024Y,3500,S/M,4,4,4+,4,4,4-,4,4,5-,5+,4.5,7,107,28
134,PCC Fruit Loops 4022F,AR,PCC Herd Quitter 4024Y,3000,M,4,3,4+,5,4,3+,4+,4+,5-,5,3,8,104,26
135,PCC Fireball 4023F,AR,PCC Herd Quitter 4024Y,3000,M,4,3,4,4,4+,4,4,4+,5-,5,3.5,6,79,26
136,PCC Funny Money 4021F,AR,PCC Herd Quitter 4024Y,3000,S/M,4-,5-,4,5,4-,3+,4,3+,4+,4+,5,6,119,28
137,PCC CTM Fisher 5120F,AR,PCC CTM Beaver Creek 5139B,3500,S/M,5-,3,4+,4,5-,4+,5-,5-,3+,3,3,4,64,27
138,PCC CTM Festus 5122F,AR,PCC CTM Beaver Creek 5139B,3500,M,4,4-,4,3,4+,4,4,4,3+,2,4,4,93,27
139,PCC CTM Faron 5133F,AR,PCC CTM Beaver Creek 5139B,3000,S/M,4,3,4,3,4,4,4,4,4+,3+,3.5,6,116,27
140,PCC CTM Forsyth 5143F,AR,PCC CTM Beaver Creek 5139B,2500,M,4-,3-,4+,5,4,4,4,4+,3+,3,4,4,110,27
141,PCC CTM Flynn 5132F,AR,PCC CTM Beaver Creek 5139B,2500,M,4-,3,4,4+,4-,4-,4,3+,3+,3,4.5,4,82,26
142,PCC BSR Fang 4912F,AR,PCC WFF Action Jack 4511A,3500,M,4+,4+,5+,4,5-,3+,5,5+,3+,4,5,4,111,28
143,PCC TF Forbes 4566F,AR,PCC REI Yankee 5205Y,3500,S/M,5-,4-,4+,4,5-,5-,4+,4-,4+,3,4.5,4,93,29
144,PCC TF Ferdinand 4565F,AR,PCC REI Yankee 5205Y,3000,S/M,4,4,4+,4,4,4,4+,4,5-,5,4,6,101,28
145,PCC Rusty 4008F,AR,PCC DC Parker 5055C,3500,M,4+,4-,4,4+,4+,4,4,4+,5-,4+,4,5,126,25
146,PCC Cover Crop 4001F,AR,PCC DC Parker 5055C,3000,S/M,4,4,4+,4,4,3+,5,4,4,5-,4,6,118,25
147,PCC CTM Forbes 5137F,AR,PCC ICE Colorado Magua 5417A,3500,M,4+,4,4+,4,5-,4+,4,5-,5,4,4.25,4,108,25
148,PCC CTM Fillmore 5125F,AR,PCC ICE Colorado Magua 5417A,3500,S/M,4,3+,5-,4,4,4,4-,4+,3+,4+,4.25,4,103,24
149,PCC CTM Forest 5145F,AR,PCC ICE Colorado Magua 5417A,2500,S/M,4,3+,4,3,4,4,4,4-,4,3,3.25,6,63,26
150,PCC CTM Ferris 5123F,AR,PCC ICE Colorado Magua 5417A,3500,S/M,4,4-,5-,4,4+,4,4+,4+,3+,3,2.75,6,118,26
151,PCC CTM Freeland 5140F,AR,PCC ICE Colorado Magua 5417A,3000,S/M,4--,4-,4,4,4-,3+,4+,4-,4,4,4.75,2,54,27
152,PCC CTM Fairplay 5139F,AR,PCC ICE Colorado Magua 5417A,2500,S/M,4,2,4+,4,4-,4+,4,4-,4+,4,3,8,73,28
153,PCC DC Future 5032F,AR,PCC Short Cut L05,3500,S/M,4+,3,4+,4,4+,4,5-,4,5-,4+,4.7,3,107,28
154,PCC DC Foundation 5037F,AR,PCC Short Cut L05,3500,S/M,4,4-,5-,3,4+,4+,5-,4+,4-,4,3.3,7,109,28
155,PCC TF Fletcher 4567F,AR,PCC Short Cut L05,3000,M,4+,4,5-,4,4+,4+,4+,4,4-,5,3,5,116,29
156,PCC D-7 Encore 4700F,AR,PCC Wagon Train 4028Z,3500,S/M,4+,4-,4,4,4+,4+,5,4,4,4,4,6,121,26
157,PCC D-7 Einstein 4701F,AR,PCC Wagon Train 4028Z,2500,M,4-,3+,4,3,4,4,4+,4,5-,3-,4.5,4,117,26
158,PCC CTM Fletcher 5109F,AR,PCC CTM Confederate 5136C,3500,S,4,4-,4+,4,4,4-,4,5,4,3,4.75,2,96,26
159,PCC CTM Fogarty 5116F,AR,PCC CTM Confederate 5136C,3000,S/M,4,3,4+,4+,4+,4-,4+,5,3+,3+,4.5,2,136,25
160,PCC CTM Floyd 5114F,AR,PCC CTM Confederate 5136C,3000,S/M,4,3+,4+,5,4,4,4,5-,5-,3+,4,2,127,25
161,PCC CTM Findlay 5119F,AR,PCC CTM Confederate 5136C,2500,S,4-,3+,4,4,4,4-,4+,5-,5-,4,3.75,2,94,26
162,PCC CTM Flagstaff 5105F,AR,PCC CTM Confederate 5136C,3000,S/M,4+,3,4+,5,4+,4,5-,5,5,4-,5,2,93,27
163,PCC CTM Flemming 5110F,AR,PCC CTM Confederate 5136C,3000,S/M,4,2+,5-,5,5-,4,5-,5-,4,4+,4.75,2,140,26
164,PCC CTM Felix 5134F,AR,PCC CTM Confederate 5136C,2500,M,4,2,4,4,4,4,4,4,5,4,5,2,96,25
165,PCC CTM Fernando 5126F,AR,PCC CTM Confederate 5136C,3000,S/M,4,3,4+,4,4+,4,4,4,5,3,4.25,5,133,27
166,PCC CTM Figaro 5129F,AR,PCC CTM Confederate 5136C,3000,S/M,4-,3+,4,5,4+,4,4,4+,4+,4+,4.25,4,123,25
167,PCC JJS Flashflood 4200F,AR,PCC ICE Crete 5411A,2500,M,4,3,4,3,4+,4,4,5-,5,2,4,3,113,25
168,PCC CTM Fitzpatrick 5102F,AR,PCC Johnny B Good 4003R,3000,M,4-,4-,4,4+,4-,4-,4-,4-,5,4+,4,8,90,25
169,PCC CTM Firestone 5101F,AR,PCC Johnny B Good 4003R,2500,S,4-,3+,4,3+,4,4-,4-,4-,4,4-,3.25,4,121,26
170,PCC Fiesta 4041F,AR,PCC WFF Braveheart 4515B,3500,S/M,4-,4-,4+,5,4,4,4,3,4,3+,3.5,10,56,27
172,PCC DC Ford Tough 5013F,AR,PCC WFF Braveheart 4515B,2500,S/M,4-,2+,4,4,4+,4-,4+,4,4,3+,4.9,4,113,28
173,PCC Flash of Glory 4040F,AR,PCC WFF Braveheart 4515B,2500,S/M,3+,3,4+,4,4-,4,3+,4-,4,4,5,4,92,26
174,PCC Hot Tamale 4007F,AR,PCC WFF Braveheart 4515B,2500,S/M,3+,3+,4,4+,4-,4-,3+,4,4,4+,4.8,3,82,27
175,PCC T&T Fox 5479F,AR,RDDA X Factor 14M,3000,M,3+,4-,4+,3,4-,4-,3+,3,5-,5-,4,4,125,26
176,PCC Forever Free 4042F,AR,PCC OH Care Free 5501B,3000,S/M,3+,4+,4,4+,4-,3+,4+,4,4,3-,4,2,111,26
178,PCC CTM Flagler 5104F,AR,PCC CTM Confederate 5136C,3000,S/M,4-,4-,4,4+,4,4-,4,4+,3+,3,5,2,74,28
179,PCC CTM Ferdinand 5150F,AR,PCC CTM Confederate 5136C,3000,S/M,4-,3+,4,4,4,4-,3+,4-,5-,5-,3.5,7,77,25
180,PCC CTM Flint 5108F,AR,PCC CTM Confederate 5136C,3000,S/M,3+,4-,5-,4,4-,3+,3+,5-,3+,3,5,2,93,26
181,PCC CTM Fraser 5142F,AR,PCC CTM Confederate 5136C,2500,S/M,4-,4,4,3,4-,3+,3+,3+,4,5,4.5,4,104,28
182,PCC BSR Finn 4933F,AR,OH Cash Crop 258Z,3000,S/M,3+,4+,4,4,4-,3,3,4,4+,3,3,10,137,26
183,PCC BSR Ferdinand 4937F,AR,OH Cash Crop 258Z,2500,S/M,3,5-,4+,3+,3+,3-,3+,3+,3,2,3.2,15,92,25
185,PCC CTM Foley 5117F,AR,OH Colorado Chunky 210,2500,S,3,3+,4,4,3+,3+,3,4-,4-,4+,4,6,125,27
186,PCC FSR All American 9809F,HP,PCC ICE Ballwin 9415B,3500,S/M,5,5,4+,3,5,5,5,5-,3,3,4.25,4,62,26
187,PCC FSR Dust Storm 9801F,HP,PCC ICE Ballwin 9415B,3500,S/M,5-,5,5-,3+,5-,5-,4+,5-,3,3,3.75,4,118,27
188,PCC FSR Hotshot 9807F,HP,PCC ICE Ballwin 9415B,3500,S/M,5-,5,4+,3,5-,5-,4+,5,5,5,5,4,74,27
